ID,Height,timestamp,Type,From,To,Amount,Fee
16359346396436005790,1034928,2022-07-11 17:20:32,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16152718802513455619,1034928,2022-07-11 17:20:32,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14617810615842210892,1034927,2022-07-11 17:15:51,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
4049985957962743629,1034915,2022-07-11 16:31:42,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5077726739494601148,1034915,2022-07-11 16:31:42,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-Q74R-PV5V-78EM-9GRSR,2.210355,0.0
6254665432839333495,1034914,2022-07-11 16:26:29,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
10935230244519985691,1025186,2022-06-14 15:16:55,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5924468959599336191,1025185,2022-06-14 15:13:29,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
7409448500525403777,1025183,2022-06-14 15:05:18,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7636185856745420620,1025182,2022-06-14 15:00:29,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
10591819559077459798,1025182,2022-06-14 15:00:29,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8269996505339665249,1025181,2022-06-14 14:56:10,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
9848122879542522708,1025176,2022-06-14 14:38:50,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11248622818975604429,1025175,2022-06-14 14:33:39,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
7556320332930615806,1025175,2022-06-14 14:33:39,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
14410608994980073600,1025161,2022-06-14 13:37:46,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18021213520953470884,1025160,2022-06-14 13:33:57,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
15591674979158911677,1025154,2022-06-14 13:09:10,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3245382802584477189,1025153,2022-06-14 13:05:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
12742571216950866615,1025152,2022-06-14 13:01:50,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15913483425811162869,1025151,2022-06-14 12:56:26,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
10706430683581996702,1025147,2022-06-14 12:40:11,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4386547838043943022,1025146,2022-06-14 12:38:03,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
16309387456755090697,1025141,2022-06-14 12:20:57,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16884681872615561636,1025140,2022-06-14 12:17:03,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
9579064938444822643,1025133,2022-06-14 11:47:37,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7627445399949798416,1025132,2022-06-14 11:43:03,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
13447035218696486039,1025131,2022-06-14 11:39:05,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3481564032725319208,1025130,2022-06-14 11:34:44,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
14823182989797621854,1011510,2022-05-07 15:03:54,Contract Payment,S-YWEW-R75V-P928-3Z7ZK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14457109647995598339,1011509,2022-05-07 15:01:13,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YWEW-R75V-P928-3Z7ZK,0.3,0.02
