ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KJXJ-Y2HU-UXSP-APXHH,4.39e-06,0.0735
16791007403137169154,716444,2020-02-06 12:10:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.06615
1050121279545408695,711112,2020-01-22 14:25:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.05145
11382018450162985894,610706,2019-04-16 17:01:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
15905089550596313375,610705,2019-04-16 16:59:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
12366516070150827936,610654,2019-04-16 13:41:06,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16535672660113627075,610272,2019-04-15 12:05:35,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.37485
9615819180973505455,610231,2019-04-15 09:29:41,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12985822647423054529,609464,2019-04-13 05:53:38,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,3000.0,1.0
13937928874408231047,601350,2019-03-21 12:38:46,Ordinary Payment,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,2500.0,0.1
8799726777527103466,601337,2019-03-21 12:07:15,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,2500.0,1.0
2462942319561856983,600133,2019-03-18 03:27:01,Ordinary Payment,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.1
17811400263974664907,595580,2019-03-05 09:22:06,Ordinary Payment,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
140797060847940156,595580,2019-03-05 09:22:06,Ordinary Payment,S-5MJN-YQAP-Q9DC-8YTSX,S-KJXJ-Y2HU-UXSP-APXHH,500.0,0.1
16382513140967392545,595126,2019-03-04 02:34:00,Ordinary Payment,S-5MJN-YQAP-Q9DC-8YTSX,S-KJXJ-Y2HU-UXSP-APXHH,2000.0,0.1
1810542767124768647,595110,2019-03-04 01:48:59,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,1500.0,1.0
3359447743690262869,591443,2019-02-21 20:04:30,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
9178739819315487606,591294,2019-02-21 09:25:54,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3400823838789560343,590679,2019-02-19 16:26:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
3001144377220483943,590560,2019-02-19 08:27:06,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,1000.0,1.0
15853013845393930517,590540,2019-02-19 06:54:34,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7176828504213123669,573510,2019-01-02 14:16:53,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
9831010910035233856,573404,2019-01-02 07:02:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.03
11440253687898937421,573402,2019-01-02 06:56:59,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10880191292989930189,572157,2018-12-29 19:43:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
16878408048769463050,572032,2018-12-29 11:24:38,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14665810687086232799,563383,2018-12-05 06:21:59,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
5322163405181891744,563367,2018-12-05 05:35:14,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1909102789916389997,562621,2018-12-03 03:21:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1029
17207303810903873070,562620,2018-12-03 03:21:19,Ordinary Payment,S-KJXJ-Y2HU-UXSP-APXHH,S-JN2M-S8TZ-G6UQ-B3UT5,5.0,0.1
5856723522597640210,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,49.34,1.0
1862305758111996025,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,32.36,1.0
5936016370056690670,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,22.19,1.0
9154190699106544209,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,18.89,1.0
4592306878063574753,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,37.49,1.0
6380436178994886013,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,37.87999999,1.0
2572300168821787127,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,751.62,1.0
2060267156027875430,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,39.94999999,1.0
15722731384159192306,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,66.24999999,1.0
676653216011014885,542466,2018-10-07 16:55:52,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
11859338726564543935,542465,2018-10-07 16:54:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
6952137921939697377,542465,2018-10-07 16:54:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
13410301981648539108,542415,2018-10-07 13:43:08,Ordinary Payment,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,1e-08,0.1
7939334612368058097,542321,2018-10-07 07:18:15,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7298051680047010661,542319,2018-10-07 07:14:53,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3519296645703725899,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,52.45999999,1.0
929011222741405663,542211,2018-10-07 00:33:53,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-KJXJ-Y2HU-UXSP-APXHH,0.0,0.1
8320391586264541491,542163,2018-10-06 21:03:24,Marketplace Purchase,S-KJXJ-Y2HU-UXSP-APXHH,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
17260473354195590405,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,527.63,1.0
6326577310281491156,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,604.13,1.0
7914907337555516378,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,46.97,1.0
5571670966926493434,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,121.0,1.0
12987574778321395519,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,56.34999999,1.0
17578171303724729758,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,33.25,1.0
3294619113360392610,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,57.29999999,1.0
10461241191749237409,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,121.69,1.0
8329924675932557856,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,680.29999999,1.0
13255491522433754559,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,102.83,1.0
14308592304772050341,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,94.27,1.0
10958273721828540122,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,582.53,1.0
16898527255889406181,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,73.07,1.0
8996104988160486098,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,131.96,1.0
5944717218782022824,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,90.91,1.0
7969114471302325900,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,758.78,1.0
3481184394046586841,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,107.56999999,1.0
7822101439198893594,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,117.09,1.0
4744591905038345741,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,109.66,1.0
870952311142851973,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,85.83,1.0
15471251487559027774,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,71.66,1.0
10483861240679576860,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,75.4,1.0
2764652457432076080,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,81.87999999,1.0
6609297662944650280,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,74.80999999,1.0
13901927391771581159,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,55.65,1.0
2477312229891774587,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,44.03,1.0
12857281604813873136,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,597.90999999,1.0
2538242747746453841,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,574.93999999,1.0
9814256068003177,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,81.86,1.0
12648118256093641296,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,75.98999999,1.0
8452299498773949226,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,821.7,1.0
11467120525831403552,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,664.28999999,1.0
17537474071182336511,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,564.80999999,1.0
14912277334255718121,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,73.89999999,1.0
4484814479600534861,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,662.73,1.0
399036951447185277,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,71.35999999,1.0
3042819841070091307,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,637.49,1.0
9397804265354689116,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,78.41,1.0
7524976167689217849,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,118.09999999,1.0
15366231019605947643,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,724.77999999,1.0
7153684648933244734,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,102.91,1.0
17374970867353986392,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,599.0,1.0
695572916243934253,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,115.50999999,1.0
7130432667462139503,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,98.19999999,1.0
4621284430933884332,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,90.31,1.0
8119951621484315773,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,801.34,1.0
12745215948893189649,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,39.86,1.0
9317557002402797493,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,33.16999999,1.0
14147105564443393391,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,36.2,1.0
10085854057067159314,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,125.82,1.0
3926601477009328202,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,72.86,1.0
16587692474969380867,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,69.42,1.0
15179435032801151455,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,70.15,1.0
7049234143133201596,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,693.59,1.0
1255905317247929339,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,101.95,1.0
8692589706460837084,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,63.3,1.0
11510493226021431247,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,70.35999999,1.0
8342196730816165122,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,71.17,1.0
5545736709521934184,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,82.69999999,1.0
8891555859120838834,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,76.69,1.0
9287681357122789469,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,136.63,1.0
16472166915838503519,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,71.22,1.0
17786366368757080909,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,138.1,1.0
3216951642764876781,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,130.31,1.0
5979870637493900513,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,70.81,1.0
17087288593168535977,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,69.27,1.0
5061151039233078794,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,95.57999999,1.0
14581051488892738867,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,155.22999999,1.0
9618175670183615505,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,128.55,1.0
11076249088541006130,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,68.74999999,1.0
18137062559833625577,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,145.08,1.0
15227194998444492031,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,101.81,1.0
7187147943201379633,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,124.45999999,1.0
9989201848992781326,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,793.15,1.0
8779611207674900358,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,725.39,1.0
11488395034357193965,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,191.23,1.0
1261329451006652129,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,89.61999999,1.0
337421340890468375,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,2212.46,1.0
3937025446522497884,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,127.06,1.0
842339260174483852,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,110.46,1.0
6575230858792768233,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,1538.62,1.0
12601862923736428483,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,115.99999999,1.0
9494443093405763798,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,79.81999999,1.0
13488015618889304610,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,106.39999999,1.0
10270466061653277480,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,88.88,1.0
15826531739720566929,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,117.17999999,1.0
11758004845549158439,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,817.45,1.0
41549646826737187,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,133.39999999,1.0
15097313552189554308,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,69.64999999,1.0
13265636799721212788,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,66.09,1.0
8011048534655652337,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,76.15999999,1.0
8296801588108262742,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,119.07,1.0
16504158321781183891,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,117.77,1.0
10152066672061686023,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,776.85,1.0
18012813236207486700,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,184.3,1.0
4509827697031481585,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,136.38,1.0
12379197211546510808,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,117.58999999,1.0
498715576061244527,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,89.63,1.0
15386564096170173950,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,127.11,1.0
9281095811003740589,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,822.64999999,1.0
5621178670658010174,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,90.12,1.0
7383637768046773866,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,121.83,1.0
3489579782595538781,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,100.11,1.0
15423394320627095375,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,101.53,1.0
8025267243401252264,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,130.89999999,1.0
17817071994589132537,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,114.76999999,1.0
11792327131117642512,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,118.27,1.0
14501865125581791681,503175,2018-06-19 18:48:18,Reward Recipient Assignment,S-KJXJ-Y2HU-UXSP-APXHH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
