ID,Height,timestamp,Type,From,To,Amount,Fee
4325114002293272618,780262,2020-08-02 18:07:46,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-4Y3L-HTP3-9HX5-2QU9P,22.40465,0.0441
7338401625087709324,742374,2020-04-19 01:24:00,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-WEBQ-EMUN-8UF8-FU3B2,13.0,0.0294
4592928508121188583,740256,2020-04-13 02:57:08,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-AA39-NJGH-2W2W-DVQ6M,8.0,0.0147
11725266277115724697,738789,2020-04-09 00:29:55,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-6UXR-944C-EUJD-ALXLB,2.0,0.0588
9993269985116862931,738516,2020-04-08 05:57:51,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-AA39-NJGH-2W2W-DVQ6M,24.0,0.05145
9992401451361684329,737762,2020-04-06 03:23:30,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-2VDG-CH3P-J8QX-8A9JB,10.0,0.00735
17381250292428474060,737329,2020-04-04 22:41:15,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-AA39-NJGH-2W2W-DVQ6M,2.0,0.0588
15303118887654545665,736925,2020-04-03 19:29:20,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-C2WT-LBPP-VB2Y-FP3RG,7.0,0.0588
4438414572546412045,736839,2020-04-03 13:36:49,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-AA39-NJGH-2W2W-DVQ6M,3.0,0.0147
1271163640938680423,736563,2020-04-02 19:01:54,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-CUDB-92QG-9ZD7-5BZWP,5.0,0.0294
15404277400058872038,736183,2020-04-01 17:44:52,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0441
1141947047456701722,734097,2020-03-26 21:44:14,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-AA39-NJGH-2W2W-DVQ6M,11.0,0.0588
7429887469479760188,732878,2020-03-23 11:36:37,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-LAD2-FDQY-6JY2-6LWNG,11.0,0.03675
1208726980364376963,730067,2020-03-15 15:15:10,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-AA39-NJGH-2W2W-DVQ6M,22.0,0.02205
18066393784773011997,729294,2020-03-13 11:17:45,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-727V-TPUV-BVUU-D62JP,2.0,0.05145
13625907790300183454,729044,2020-03-12 18:53:26,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-AA39-NJGH-2W2W-DVQ6M,2.0,0.05145
14759388878231295478,727360,2020-03-08 01:22:51,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-V9K9-7D5F-H3W9-GBJ55,15.0,0.0294
395267954761700080,726637,2020-03-06 00:45:44,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0147
11463754713973465355,725606,2020-03-03 03:37:59,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-AA39-NJGH-2W2W-DVQ6M,12.0,0.02205
1851496933256638482,724764,2020-02-29 18:59:06,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-AA39-NJGH-2W2W-DVQ6M,2.0,0.0441
10025186091119813829,722612,2020-02-23 18:16:19,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-R88E-5DY2-CF5W-9VXAC,19.0,0.02205
12368818110254223672,722393,2020-02-23 03:39:19,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-AA39-NJGH-2W2W-DVQ6M,6.0,0.0147
1215452953441388373,721463,2020-02-20 13:11:30,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-AA39-NJGH-2W2W-DVQ6M,2.0,0.03675
13072540175408119719,720744,2020-02-18 13:02:35,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-AA39-NJGH-2W2W-DVQ6M,3.0,0.0441
3893033143758746060,719570,2020-02-15 06:10:11,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-RGRN-FN77-3DJ3-C25MN,7.0,0.05145
5279223728087606895,719307,2020-02-14 12:36:43,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.05145
14868938521139711365,718855,2020-02-13 05:52:00,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0441
13837865538121535930,718672,2020-02-12 17:55:09,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.0294
4240000907447051134,716264,2020-02-05 23:44:23,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-AA39-NJGH-2W2W-DVQ6M,16.0,0.00735
1053675640481554975,715459,2020-02-03 17:58:48,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-TUWD-8KJW-RDFG-C7AA5,1.0,0.03675
9739029748324233622,715212,2020-02-03 01:32:02,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0588
9432408497065206651,714080,2020-01-30 21:22:40,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-F324-SYD6-8WWX-G3F4J,1.0,0.0588
2327302189144324720,713658,2020-01-29 17:11:40,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0294
1386047536445043929,713127,2020-01-28 05:37:11,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-P27R-2TXW-A698-FL45M,8.0,0.00735
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AA39-NJGH-2W2W-DVQ6M,10.0,0.06615
