ID,Height,timestamp,Type,From,To,Amount,Fee
8247845104540303240,346822,2017-04-08 00:32:45,Ordinary Payment,S-DL2N-VMQY-6XWY-7ANVH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8628296557170874506,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DL2N-VMQY-6XWY-7ANVH,2.0,1.0001
5113946920950392191,339599,2017-03-18 19:07:49,Ordinary Payment,S-DL2N-VMQY-6XWY-7ANVH,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
15353793141767471026,339593,2017-03-18 18:59:20,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,40000.0,4.0
12919491166536380312,339396,2017-03-18 05:36:41,Ordinary Payment,S-DL2N-VMQY-6XWY-7ANVH,S-RRP8-XJGE-3S35-2UP3N,7699.0,1.0
4449633487723857801,339394,2017-03-18 05:32:48,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,7700.0,1.0
4360316224140652518,339388,2017-03-18 05:08:00,Ordinary Payment,S-DL2N-VMQY-6XWY-7ANVH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6371790536352669386,339385,2017-03-18 05:01:36,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,10000.0,1.0
5832528068695991709,339381,2017-03-18 04:28:21,Ordinary Payment,S-DL2N-VMQY-6XWY-7ANVH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16874027127425806248,339378,2017-03-18 04:25:33,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,10000.0,1.0
