ID,Height,timestamp,Type,From,To,Amount,Fee
12036260088103376239,780215,2020-08-02 14:46:56,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0294
2043745061917126295,737864,2020-04-06 10:53:42,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-XR77-M8G8-SKNB-88VB7,1.0,0.0294
12829191314649594585,737660,2020-04-05 20:23:18,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-JL9H-28QB-M5ZY-47U2A,1.0,0.0588
5229590043807181737,736285,2020-04-02 00:17:59,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-YFY2-7JTY-8UNH-A46XE,1.0,0.05145
6458578636224329041,735719,2020-03-31 10:30:38,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-7S5W-ZH5A-E93A-9Y645,1.0,0.0588
13179372563725528451,734830,2020-03-28 23:06:17,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-JL9H-28QB-M5ZY-47U2A,2.0,0.02205
7989119888320442337,734184,2020-03-27 03:20:02,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.03675
9540410193552847166,732211,2020-03-21 15:07:14,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-JL9H-28QB-M5ZY-47U2A,2.0,0.02205
12305733591230615354,728781,2020-03-12 00:28:14,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-6SX6-CU4W-3T88-EAD5C,3.0,0.05145
6952359541943260783,725581,2020-03-03 01:42:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-JL9H-28QB-M5ZY-47U2A,1.0,0.0588
16984260823842499531,724201,2020-02-28 05:10:12,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-KKW2-36EJ-DH5F-5HPPW,8.0,0.0294
8959120107425834831,724039,2020-02-27 18:12:47,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-JL9H-28QB-M5ZY-47U2A,6.0,0.0294
1562807247594961189,723978,2020-02-27 14:13:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-JL9H-28QB-M5ZY-47U2A,4.0,0.0294
16283067391904412619,722159,2020-02-22 12:06:58,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-48Y2-2FCL-MT3Y-8DBWF,17.0,0.02205
8781454639861597174,721759,2020-02-21 09:13:31,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-JL9H-28QB-M5ZY-47U2A,16.0,0.0588
14403229222254991313,720815,2020-02-18 17:25:51,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.02205
3228683934296715719,719199,2020-02-14 05:45:45,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-JL9H-28QB-M5ZY-47U2A,1.0,0.03675
11516343533349483175,718921,2020-02-13 10:58:37,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0441
12906082829979899173,717505,2020-02-09 11:35:20,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-B4Q5-FXWB-J5EM-6AHAM,9.0,0.02205
11059513220741280757,716791,2020-02-07 11:36:52,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-88YW-YBG2-4CQR-7H6HV,1.0,0.03675
12017253239905570107,715848,2020-02-04 20:21:50,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-JL9H-28QB-M5ZY-47U2A,2.0,0.0588
1701863240193714212,713928,2020-01-30 11:16:19,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-JL9H-28QB-M5ZY-47U2A,2.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JL9H-28QB-M5ZY-47U2A,10.0,0.06615
