ID,Height,timestamp,Type,From,To,Amount,Fee
4473988814379458734,779701,2020-08-01 04:39:27,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-4Y3L-HTP3-9HX5-2QU9P,27.2503,0.05145
631877640508566429,742210,2020-04-18 14:45:04,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-692P-F6J4-AXKL-57SNJ,7.0,0.0588
2342923307187146236,742103,2020-04-18 07:12:54,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-9LJK-XNQK-CAPD-6FNSD,6.0,0.0294
9985537412854733922,741920,2020-04-17 18:34:23,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-9LJK-XNQK-CAPD-6FNSD,5.0,0.0294
13158778671443051790,741742,2020-04-17 06:48:44,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-9LJK-XNQK-CAPD-6FNSD,3.0,0.0441
15616219823290316209,739997,2020-04-12 09:26:37,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0294
17048590368448518242,739499,2020-04-11 00:01:06,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-T64P-ZV4D-6B5H-9V974,13.0,0.00735
18327593094907318537,737886,2020-04-06 12:07:36,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-9LJK-XNQK-CAPD-6FNSD,6.0,0.03675
3557597695031415480,736906,2020-04-03 18:22:57,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-BVCJ-MQAS-YT9U-GAZ62,16.0,0.05145
7321760876565141525,735509,2020-03-30 20:20:34,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-9LJK-XNQK-CAPD-6FNSD,12.0,0.03675
1590331536387920195,734275,2020-03-27 10:02:00,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-ZZLW-XQHY-K72D-3EA87,87.0,0.00735
3904831946094683473,733503,2020-03-25 05:44:14,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-9LJK-XNQK-CAPD-6FNSD,14.0,0.0588
6543551482200945025,729689,2020-03-14 13:43:22,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-9LJK-XNQK-CAPD-6FNSD,63.0,0.03675
17653276659200592172,728837,2020-03-12 05:03:01,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-9LJK-XNQK-CAPD-6FNSD,38.0,0.00735
10922591510511288234,727888,2020-03-09 13:06:04,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0147
12665780189735418297,727802,2020-03-09 06:49:00,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-SNK5-NH7L-BFHX-G85HG,1.0,0.05145
12182192269152256510,727543,2020-03-08 13:34:02,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-FKWD-VDF7-UTS7-DEYAZ,11.0,0.02205
9151318843932837734,727102,2020-03-07 08:15:18,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-9LJK-XNQK-CAPD-6FNSD,12.0,0.00735
11708783877057572629,726859,2020-03-06 15:40:42,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-GKTW-PNUM-9C4W-8S5SH,2.0,0.02205
8637203129338420065,724724,2020-02-29 16:23:08,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-RRVT-7AZ9-GDTF-FZUHW,21.0,0.0294
142711193415884360,723612,2020-02-26 13:37:02,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-9LJK-XNQK-CAPD-6FNSD,11.0,0.0147
17011513276317873146,723020,2020-02-24 21:38:20,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-JW34-8FRS-T7DW-AAKK2,8.0,0.0441
9041826669431896147,722989,2020-02-24 19:52:29,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.0441
10446398055868171874,722018,2020-02-22 02:57:33,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-9LJK-XNQK-CAPD-6FNSD,12.0,0.0294
1064951951512325703,719399,2020-02-14 18:50:29,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0588
6574579301007405215,719273,2020-02-14 10:15:18,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-H5QV-RFHH-PBCQ-7YEW9,8.0,0.03675
10620428949245150322,718911,2020-02-13 09:53:47,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-GWLV-TC53-8WCQ-38KKC,2.0,0.0294
4598842876679758102,718036,2020-02-10 23:19:08,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0441
2407571049347804680,717969,2020-02-10 18:54:33,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.05145
1617008723701389190,717840,2020-02-10 10:03:14,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-HVFX-MJ7M-WWH8-73KW8,46.0,0.0441
12407308073182764817,716068,2020-02-05 11:15:54,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-9LJK-XNQK-CAPD-6FNSD,23.0,0.0441
12168684955664079733,715803,2020-02-04 17:03:45,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-9LJK-XNQK-CAPD-6FNSD,33.0,0.0588
1864723167019297787,714631,2020-02-01 10:12:38,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-9LJK-XNQK-CAPD-6FNSD,7.0,0.03675
6611503029202755015,713804,2020-01-30 02:57:45,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-LTXK-HLBP-RDE8-2PU7U,2.0,0.05145
1339195836428752915,712694,2020-01-27 00:46:57,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-QXGB-Q3ZF-NGTJ-55P8G,7.0,0.0441
8680509424250492639,712613,2020-01-26 19:12:41,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0294
2997910915122818654,712421,2020-01-26 06:43:57,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-UBJA-WSFJ-3CTH-6DJJE,3.0,0.0441
18183570602598367299,711667,2020-01-24 03:31:59,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-6PD4-BCNH-SNVM-4B8KH,8.0,0.0441
12973587405955013987,710014,2020-01-19 12:30:54,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-9LJK-XNQK-CAPD-6FNSD,8.0,0.00735
2473699686131697800,709265,2020-01-17 10:22:38,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9LJK-XNQK-CAPD-6FNSD,10.0,0.06615
