ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-55R3-8GTK-U7AD-2NTN9,1e-08,0.8232
16960278746989586327,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,13.05807959,1.0
10990921710202768351,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-55R3-8GTK-U7AD-2NTN9,0.0,1.0
7636953575253022501,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,10.73664321,1.0
496340257037176894,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,16.2500546,1.0
12469517982989878600,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,9.57592503,1.0
15299380589297896198,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,2.74623529,1.0
5664968520130948268,433607,2017-12-07 03:08:17,Bid Order Placement,S-55R3-8GTK-U7AD-2NTN9,,0.0,1.0
4078876725533449993,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,47.11678201,1.0
1531913936764845534,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,59.22189607,1.0
15287334458068967811,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,38.86454411,1.0
12552957396399584045,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,39.15065171,1.0
11512937722652437185,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,6.10397925,1.0
12349216271492521589,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,11.78067996,1.0
14972371813426052319,356227,2017-05-04 07:44:34,Ask Order Placement,S-55R3-8GTK-U7AD-2NTN9,,0.0,1.0
911575991407584051,356227,2017-05-04 07:44:34,Ask Order Placement,S-55R3-8GTK-U7AD-2NTN9,,0.0,1.0
1442566316550809230,356227,2017-05-04 07:44:34,Account Update,S-55R3-8GTK-U7AD-2NTN9,,0.0,1.0
466117504821122578,355946,2017-05-03 12:44:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,5.0,1.0
327322233680016374,355945,2017-05-03 12:41:04,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,0.0,1.0
