ID,Height,timestamp,Type,From,To,Amount,Fee
18005002595536162553,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,2.08496018,1.0
14106533661922505253,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,3.63012538,1.0
13634581880337068708,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,4.33607641,1.0
1809262866994698864,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,0.95553553,1.0
539810668177137416,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,15.81540358,1.0
1533034995323515959,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,14.20736295,1.0
2725294266824222818,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,3.82087125,1.0
4432771734979273712,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,11.81795826,1.0
12431287460930760731,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,6.26342881,1.0
13670982943235878959,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,10.23253018,1.0
6621133625666543663,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,10.47125562,1.0
14421093467244421007,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,4.82780291,1.0
17892431381860170890,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,6.81024799,1.0
1543728038533990693,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,5.87623089,1.0
10767795924200460944,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,2.98506451,1.0
7479099495389941468,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,1.46579807,1.0
1535929842321144703,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,1.75133255,1.0
11839293018011451390,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,5.9273645,1.0
18004321855529187393,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,1.88641809,1.0
3787882733743722534,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,2.37632907,1.0
8201246388802560010,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,1.44107155,1.0
17126790799012929266,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V75P-V62J-KC72-BJ2TV,2.47884398,1.0
3705887490494488966,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-V75P-V62J-KC72-BJ2TV,1.34308502,1.0
9209664606098096978,366772,2017-06-02 19:39:47,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8798145587693250195,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,5.35431836,1.0
10337035842862155018,366660,2017-06-02 11:56:47,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
589994407664358490,366655,2017-06-02 11:27:49,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3344886330177330979,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,2.57787874,1.0
4749320036464885683,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,7.34186804,1.0
709025060724620712,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,10.76285913,1.0
5740639399541136686,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,2.58724306,1.0
8341117226570880058,364981,2017-05-28 19:20:43,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14848703435027310653,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,15.51294611,1.0
12964169105010548241,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,4.14759519,1.0
326414309534043145,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,9.21731742,1.0
12089121670519704729,363848,2017-05-25 15:22:22,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10882505779165765501,363843,2017-05-25 15:10:55,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15547316600179154397,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,3.83154753,1.0
3866072339709875136,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,26.38155645,1.0
6234942144786966520,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,9.79222214,1.0
6846813891634966021,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,4.05864075,1.0
12016225638973179409,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,8.79991606,1.0
12587653416758747389,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,7.34962646,1.0
4431789154477601165,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,5.70761098,1.0
16703530609617248400,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,17.67657883,1.0
13546215075291384461,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,1.51250863,1.0
463263633750674802,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,3.98848571,1.0
18010872541550087401,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,24.77924919,1.0
2291633268973387642,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,10.87232996,1.0
3389826561401074174,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,3.35320318,1.0
16536509941859076,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,27.79924001,1.0
8200838617734381236,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,40.49812018,1.0
1078284688004423772,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,81.6272939,1.0
9898789977781977127,358142,2017-05-09 16:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
15633824392123436215,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,6.84951121,1.0
14311074615679385885,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,11.77051551,1.0
9693746928638091622,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,8.65287721,1.0
11088783149370770214,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,5.63471013,1.0
15419009026271351025,356441,2017-05-04 21:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
5715277639686508846,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,6.67633486,1.0
3875148890655850173,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,14.41765401,1.0
5810000251211245525,355682,2017-05-02 18:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
6940042919217916912,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,11.23740544,1.0
11532071976775232433,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,48.47973587,1.0
16074422465853114963,354993,2017-04-30 20:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
8605844760226486660,354992,2017-04-30 20:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
16281041296124084980,354978,2017-04-30 19:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
4792198316188543152,354636,2017-04-29 20:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,8.64520589,1.0
5876626353974772424,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,9.36984542,1.0
16471629636564309446,354212,2017-04-28 15:56:50,Ordinary Payment,S-V75P-V62J-KC72-BJ2TV,S-7XE3-ETU6-XQ83-3HEHX,9.0,1.0
1249320914849040637,354212,2017-04-28 15:56:50,Arbitrary Message,S-7XE3-ETU6-XQ83-3HEHX,S-V75P-V62J-KC72-BJ2TV,0.0,1.0
17834816017838753138,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,9.18574483,1.0
9109285551135366677,353540,2017-04-26 18:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,8.44164911,1.0
11914173275936769897,353532,2017-04-26 18:11:01,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4216699800901116506,353395,2017-04-26 09:23:12,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6958838092848238247,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,7.49996258,1.0
4816525409824555530,352821,2017-04-24 18:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,29.09125702,1.0
12062620705687957090,352706,2017-04-24 10:51:30,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17824236212676432559,352701,2017-04-24 10:41:18,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15262686346020604081,352693,2017-04-24 10:11:20,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9750504291333946171,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,7.40070071,1.0
819664265180430581,352380,2017-04-23 13:09:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
4661266117101085309,352380,2017-04-23 13:09:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
2046031401612380427,352084,2017-04-22 17:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,15.45549105,1.0
10392288911197214222,352008,2017-04-22 11:56:33,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5141784969527390131,352003,2017-04-22 11:43:53,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16199895143836738676,351721,2017-04-21 16:56:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,5.99315829,1.0
9997389076542329100,351361,2017-04-20 16:32:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,12.79522416,1.0
8066833327609223334,351352,2017-04-20 16:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
8986327132292773950,350998,2017-04-19 16:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,37.48675423,1.0
7290922052726969204,350928,2017-04-19 11:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
14790013390947298171,350636,2017-04-18 16:02:42,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7709014060727052383,350633,2017-04-18 16:00:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V75P-V62J-KC72-BJ2TV,5.0,1.0
13098886490403275284,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,2.31888465,1.0
6342037183885323106,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,6.27704205,1.0
12589689850171725495,349525,2017-04-15 13:24:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V75P-V62J-KC72-BJ2TV,5.0,1.0
12420861895607203458,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,12.1288304,1.0
2533068440798520754,349147,2017-04-14 12:15:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V75P-V62J-KC72-BJ2TV,5.0,1.0
6881710974537504136,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,7.60216986,1.0
11940729824385584366,348852,2017-04-13 16:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
9902169948292808649,348849,2017-04-13 16:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
6559731355890438263,348849,2017-04-13 16:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
3055278374573693267,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,4.00684448,1.0
5488134303150274023,348578,2017-04-12 21:49:31,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8625652890043600443,348359,2017-04-12 07:37:55,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13987661312558100523,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,0.16007821,1.0
7779300892126593540,347981,2017-04-11 05:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V75P-V62J-KC72-BJ2TV,2.07414176,1.0
14518852790326560263,347778,2017-04-10 16:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
6726462439874571918,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V75P-V62J-KC72-BJ2TV,5.0,1.0
7238562611986378114,347778,2017-04-10 16:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
8226570898064509247,347604,2017-04-10 04:39:32,Reward Recipient Assignment,S-V75P-V62J-KC72-BJ2TV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17771540516683016138,346415,2017-04-06 20:35:37,Ordinary Payment,S-YFSC-5GMA-FS2N-8TNAT,S-V75P-V62J-KC72-BJ2TV,2.0,1.0
788405555138817167,346407,2017-04-06 20:16:26,Ordinary Payment,S-V75P-V62J-KC72-BJ2TV,S-YFSC-5GMA-FS2N-8TNAT,2.0,1.0
12558296355000527284,346402,2017-04-06 20:00:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V75P-V62J-KC72-BJ2TV,5.0,1.0
13731906374136446385,343759,2017-03-30 10:24:37,Account Update,S-V75P-V62J-KC72-BJ2TV,,0.0,1.0
14805303937913539225,343756,2017-03-30 10:03:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V75P-V62J-KC72-BJ2TV,3.0,1.0
16029533731564646764,343756,2017-03-30 10:03:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V75P-V62J-KC72-BJ2TV,5.0,1.0
