ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9BN5-7HDP-4777-7Y6JE,1e-08,0.38955
297056008305930875,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9BN5-7HDP-4777-7Y6JE,26.32,1.0
10331961455268658713,373554,2017-06-21 18:12:32,Ordinary Payment,S-9BN5-7HDP-4777-7Y6JE,S-4ZC4-ES2M-D923-EFRFZ,250.0,1.0
7204187116216838306,372636,2017-06-19 04:27:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9BN5-7HDP-4777-7Y6JE,101.63,1.0
2023110894115356839,372137,2017-06-17 18:59:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9BN5-7HDP-4777-7Y6JE,154.09999999,1.0
14958446465823202462,371702,2017-06-16 14:38:07,Reward Recipient Assignment,S-9BN5-7HDP-4777-7Y6JE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10487126265484855169,371410,2017-06-15 18:42:09,Reward Recipient Assignment,S-9BN5-7HDP-4777-7Y6JE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8427983963209800513,370336,2017-06-12 18:11:37,Ordinary Payment,S-9BN5-7HDP-4777-7Y6JE,S-CEWT-6NDL-8WK8-A4DVY,3.0,1.0
8331717451065862210,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9BN5-7HDP-4777-7Y6JE,17.0,1.0
16492628663507942345,369887,2017-06-11 12:07:44,Reward Recipient Assignment,S-9BN5-7HDP-4777-7Y6JE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1921017000127446642,369874,2017-06-11 10:58:12,Reward Recipient Assignment,S-9BN5-7HDP-4777-7Y6JE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12090973763781812752,369845,2017-06-11 09:29:32,Reward Recipient Assignment,S-9BN5-7HDP-4777-7Y6JE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15713991635226470348,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9BN5-7HDP-4777-7Y6JE,17.0,1.0
10823248166907691306,369285,2017-06-09 19:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9BN5-7HDP-4777-7Y6JE,1.80638297,1.0
5033456199159034487,369206,2017-06-09 14:23:58,Reward Recipient Assignment,S-9BN5-7HDP-4777-7Y6JE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4866644816470009010,369203,2017-06-09 14:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BN5-7HDP-4777-7Y6JE,1.0,1.0
13117708091195732243,368458,2017-06-07 12:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9BN5-7HDP-4777-7Y6JE,0.45900693,1.0
8177583929758474820,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-9BN5-7HDP-4777-7Y6JE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7846360546420730006,367821,2017-06-05 17:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BN5-7HDP-4777-7Y6JE,1.0,1.0
