ID,Height,timestamp,Type,From,To,Amount,Fee
12888015339261682429,715569,2020-02-04 01:22:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3922-FBP3-GZZB-8UMM3,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3922-FBP3-GZZB-8UMM3,1e-08,0.85995
16730857126994171918,544408,2018-10-13 03:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.05840484,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.23135463,0.1
8446189010335114451,537272,2018-09-23 04:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.16362557,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.19648695,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.22815391,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.04599275,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.15618731,0.1
17636984957931200418,521350,2018-08-09 15:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.00881693,0.1
15319996087795897808,519697,2018-08-04 23:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.12909076,0.1
4306320591632830393,518345,2018-08-01 04:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.84660017,0.1
16876118899587022798,516929,2018-07-28 06:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.04864199,0.1
9635443843341807881,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3922-FBP3-GZZB-8UMM3,0.0,1.0
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.13556987,0.1
31293067968957686,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3922-FBP3-GZZB-8UMM3,0.0,1.0
17922963947788543010,508680,2018-07-05 04:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.1138368,0.1
4930281928172278524,507362,2018-07-01 11:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.05180426,1.0
4397428836925375406,506478,2018-06-29 00:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.12858789,1.0
13675299927904230599,505391,2018-06-25 23:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.48719452,1.0
13273455532715661681,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.45192512,1.0
9848203928540015804,500550,2018-06-12 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.08811311,1.0
10514036311317238995,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.5601956,1.0
5004389825490153689,497580,2018-06-04 02:10:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.38555016,1.0
4158351493739022456,495954,2018-05-30 13:20:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.39356222,1.0
12354395026592780508,494719,2018-05-27 02:12:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.25878039,1.0
17438918569621053955,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.16070624,1.0
7489765729496009207,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3922-FBP3-GZZB-8UMM3,0.0,1.0
5154449833831239427,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.40455782,1.0
10037975006009079418,490522,2018-05-15 08:15:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.39022459,1.0
14569436459937273146,488949,2018-05-10 22:45:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.00739984,1.0
9953215713479946554,487636,2018-05-07 06:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.45001379,1.0
5636158393581021805,486104,2018-05-02 23:26:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.13392861,1.0
664210488941157496,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.49264418,1.0
5432996192489878882,483288,2018-04-25 02:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.50090344,1.0
14094611803095606120,481958,2018-04-21 09:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.32375017,1.0
8379044478057896247,480617,2018-04-17 14:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.2044057,1.0
3808858875578087609,478397,2018-04-11 09:57:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.67661537,1.0
10288507538640706553,477129,2018-04-07 20:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.05464225,1.0
18125860971612085155,475875,2018-04-04 08:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.09261924,1.0
6877067347427746744,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,101.48264146,1.0
12230005318630814779,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,101.5746071,1.0
13750209382813959618,472454,2018-03-25 18:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.12272463,1.0
8031407077173941252,471169,2018-03-22 03:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.28507458,1.0
1939401432155082203,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,101.09100199,1.0
15771649805862707575,467637,2018-03-12 07:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.43904516,1.0
11850800699671519529,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.75582823,1.0
1503415418422906497,465446,2018-03-06 03:55:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3922-FBP3-GZZB-8UMM3,100.48303268,1.0
14973883128387513792,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,46.9176942,1.0
7585366485770399311,464171,2018-03-02 14:33:17,Reward Recipient Assignment,S-3922-FBP3-GZZB-8UMM3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
813455059545540747,464166,2018-03-02 14:18:50,Reward Recipient Assignment,S-3922-FBP3-GZZB-8UMM3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9506830188092885430,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,56.95474887,1.0
18075846353242039555,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,43.44047113,1.0
11522306811970525828,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,12.31129613,1.0
4268345001997978398,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,44.13542688,1.0
17443052201387273525,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,89.00203089,1.0
17520089250272378009,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,86.09153796,1.0
3008459629503596418,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,81.79313551,1.0
14444424700613153790,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,50.82672284,1.0
416066223213106237,458239,2018-02-14 00:07:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,17.59411227,1.0
7459003751337100492,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,179.7087588,1.0
13503885253554792096,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,68.43372288,1.0
479060112807064851,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,49.66728557,1.0
17004612551247942883,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,63.96130916,1.0
2890657103311271362,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,64.04333668,1.0
14858234738145887708,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3922-FBP3-GZZB-8UMM3,45.57964521,1.0
8280071629811372292,452762,2018-01-29 16:59:19,Reward Recipient Assignment,S-3922-FBP3-GZZB-8UMM3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6515732037672630766,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3922-FBP3-GZZB-8UMM3,56.0482441,1.0
1571962109463135011,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3922-FBP3-GZZB-8UMM3,52.87259489,1.0
10994637586065038085,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3922-FBP3-GZZB-8UMM3,52.60832152,1.0
6572973216373780816,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3922-FBP3-GZZB-8UMM3,51.89455866,1.0
12808971056998846437,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3922-FBP3-GZZB-8UMM3,54.31283673,1.0
13020196250073520688,448071,2018-01-16 14:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3922-FBP3-GZZB-8UMM3,5146.86056156,1.0
17748085054735468516,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3922-FBP3-GZZB-8UMM3,50.08809806,1.0
17988798745774438002,446698,2018-01-12 17:54:24,Arbitrary Message,S-3922-FBP3-GZZB-8UMM3,S-DBE5-A6M3-83B8-HUAPJ,0.0,1.0
5892570523948602559,445462,2018-01-09 06:27:39,Reward Recipient Assignment,S-3922-FBP3-GZZB-8UMM3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15240527543875245280,445451,2018-01-09 05:46:37,Reward Recipient Assignment,S-3922-FBP3-GZZB-8UMM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13714027321886364863,443917,2018-01-04 23:07:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3922-FBP3-GZZB-8UMM3,2243.62162162,1.0
652204865762960903,443917,2018-01-04 23:07:11,Account Update,S-3922-FBP3-GZZB-8UMM3,,0.0,1.0
13922442093302240947,443909,2018-01-04 22:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3922-FBP3-GZZB-8UMM3,1.0,1.0
