ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCZH-J5SC-M67P-4TH2T,1e-08,0.2499
12299052182832158354,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCZH-J5SC-M67P-4TH2T,2.0,1.0001
7497207557585239082,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,1.0,1.0
2344394835123261727,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,1.0,3.0
2233154133583813379,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,2.0,2.0
13780249418152743923,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,3.0,3.0
4873016723683694995,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,2.0,2.0
42846187228420312,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,2.0,2.0
16485662632774078410,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,3.0,1.0
10242989653848767201,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,3.0,3.0
9402174761169851711,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,20.0,1.0
9698990530999954590,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,2.0,1.0
2157317553080113951,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,5.0,2.0
14739386082265173075,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,6.0,5.0
8162272423142391247,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,5.0,5.0
3341757405214821487,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,2.0,2.0
8566239125231331553,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,4.0,4.0
14751607102663155828,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCZH-J5SC-M67P-4TH2T,2.0,1.0
16212954998961111413,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCZH-J5SC-M67P-4TH2T,10.0,2.0
5318647781927714009,328912,2017-02-16 22:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCZH-J5SC-M67P-4TH2T,3.0,1.0
