ID,Height,timestamp,Type,From,To,Amount,Fee
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,1.46287117,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.43215626,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,2.46149541,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,2.81964695,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,4.00441115,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.9202936,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.75454311,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,2.54913565,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.87587468,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,4.16418555,0.05145
3239550254786619777,1007963,2022-04-27 18:45:17,Add Commitment,S-DYMU-XEAF-7AG3-8MR4J,,0.0,0.02205
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,4.10597299,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.70321989,0.05145
7874906342250336511,1003995,2022-04-16 17:53:44,Add Commitment,S-DYMU-XEAF-7AG3-8MR4J,,0.0,0.02205
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.35832809,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.53734816,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.39617673,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,2.91659177,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.55746213,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.45987095,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.56216523,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,2.53990173,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.31201523,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.02728363,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,2.615305,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.51335305,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.45687211,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.59631638,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.56850482,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.81326993,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.68329873,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,7.82081257,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,4.00151706,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.28215088,0.05145
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,4.3142956,0.03675
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,4.33245301,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,3.51205814,0.0441
2667448527599138224,941663,2021-10-25 12:02:22,Add Commitment,S-DYMU-XEAF-7AG3-8MR4J,,0.0,0.02205
9819268285953860048,941475,2021-10-24 23:29:53,Ordinary Payment,S-GAKR-M28J-Y8DS-64Q2H,S-DYMU-XEAF-7AG3-8MR4J,542.0,0.02205
15067743829521042549,941095,2021-10-23 21:52:29,Reward Recipient Assignment,S-DYMU-XEAF-7AG3-8MR4J,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6337562103773828948,941094,2021-10-23 21:48:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,0.0147,0.0147
12718833587762291876,927282,2021-09-15 12:29:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DYMU-XEAF-7AG3-8MR4J,0.0147,0.0147
