ID,Height,timestamp,Type,From,To,Amount,Fee
15112851260068496009,100931,2015-05-20 18:06:13,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
5386260402900076790,100577,2015-05-19 18:09:41,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,100.0,1.0
2803053007583148269,100248,2015-05-18 20:42:34,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,2100.0,2.0
5079300602157665092,99172,2015-05-15 19:56:58,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
760059989010388613,99171,2015-05-15 19:54:19,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,2100.0,2.0
13153934008479922876,97760,2015-05-11 21:40:45,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2687336897405027815,97759,2015-05-11 21:37:07,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3000.0,3.0
16397719677993098057,97050,2015-05-09 22:16:52,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
16455467452220912287,97047,2015-05-09 22:07:15,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3100.0,3.0
8628477359014458154,97013,2015-05-09 19:56:07,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7136657973862226226,97012,2015-05-09 19:51:35,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3000.0,3.0
18333266736565933795,95585,2015-05-05 19:42:00,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12578758073977480013,95584,2015-05-05 19:38:24,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3500.0,4.0
6877557376842138881,92723,2015-04-27 19:45:09,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3603499136021206791,92722,2015-04-27 19:39:21,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
6833725712937116298,92722,2015-04-27 19:39:21,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,400.0,1.0
3161774575720581410,92719,2015-04-27 19:22:23,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,2600.0,3.0
11349136039048139767,91532,2015-04-24 11:49:27,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
12781273381648259461,91528,2015-04-24 11:28:42,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,4600.0,5.0
11124104868972068478,83808,2015-04-02 21:00:59,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
13455769096843673104,83806,2015-04-02 20:54:46,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1700.0,2.0
14454276043581117856,82388,2015-03-29 21:33:16,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10021477576391195007,82387,2015-03-29 21:29:43,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,900.0,1.0
18076929615325750822,81333,2015-03-26 23:13:55,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
15250956096845909919,81331,2015-03-26 23:07:33,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,700.0,1.0
14098855204780256809,80980,2015-03-25 23:17:26,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
13364791619713066760,80979,2015-03-25 23:11:35,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1900.0,2.0
11776794456603467446,80238,2015-03-23 21:25:20,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10667946449321739877,80236,2015-03-23 21:17:41,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1400.0,1.0
10928756340402575619,79706,2015-03-22 10:01:17,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5425730281311326943,79704,2015-03-22 09:56:06,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1000.0,1.0
7460013428575412148,79704,2015-03-22 09:56:06,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,2000.0,2.0
16403629936701362626,79178,2015-03-20 22:21:43,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
11187722189696847985,79177,2015-03-20 22:15:53,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1950.0,2.0
17017570749919211464,78819,2015-03-19 22:21:39,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
4508294685214831897,78818,2015-03-19 22:04:41,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1400.0,1.0
9643750688325703362,78425,2015-03-18 20:13:53,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
2497237986877389822,78424,2015-03-18 20:06:51,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1700.0,2.0
12968860923671983330,78056,2015-03-17 19:23:55,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
14392939674813355165,78054,2015-03-17 19:14:16,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1900.0,2.0
7567064082106962618,76848,2015-03-14 10:17:46,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7967079104172105695,76846,2015-03-14 10:12:24,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1400.0,1.0
2766133921565165527,76276,2015-03-12 20:06:05,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5708381622779157012,76272,2015-03-12 20:00:54,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1400.0,1.0
12572530252364509011,75249,2015-03-09 23:06:46,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8676999567934378600,75247,2015-03-09 23:01:09,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1100.0,1.0
1539429756110782850,72775,2015-03-03 00:44:26,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
2783372840357696883,72774,2015-03-03 00:42:50,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,286.0,1.0
17895450748689600654,71867,2015-02-28 12:21:12,Ordinary Payment,S-FQ4V-L6UJ-MDU2-2KFPX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15024976117693804104,71866,2015-02-28 12:13:05,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1.0,1.0
4842782235846691465,71866,2015-02-28 12:13:05,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1000.0,1.0
