ID,Height,timestamp,Type,From,To,Amount,Fee
18113240296859945139,1276446,2024-05-13 01:20:53,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
12573693142509404153,1276445,2024-05-13 01:17:58,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,7.66146536,0.0
15769156368858020594,1276206,2024-05-12 09:30:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4219.32532,0.0
14302544450016935479,1275846,2024-05-11 09:24:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3905.4715,0.0
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
7786905391951836814,1273926,2024-05-06 01:11:05,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
16519258320047019354,1273723,2024-05-05 11:43:35,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,8.19751406,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
1407850342478714518,1271204,2024-04-28 11:34:21,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
5329688506897783785,1271203,2024-04-28 11:29:37,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,8.50349275,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
9153184271956654974,1268684,2024-04-21 11:30:34,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
11111713280880185110,1268541,2024-04-21 01:55:52,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,10.17945699,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
11329641642534686301,1266331,2024-04-14 22:24:36,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-TMER-ZEGJ-TM4Y-2536K,0.0,0.01
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
1649614431783005549,1266022,2024-04-14 02:07:48,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
2898554846807044524,1266021,2024-04-14 02:02:45,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,4.3102877,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
11690271078157461851,1264197,2024-04-09 00:11:59,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-TMER-ZEGJ-TM4Y-2536K,0.0,0.01
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
10656327352857920971,1263502,2024-04-07 02:12:08,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
2841520921825223206,1263501,2024-04-07 02:09:27,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,5.11744049,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
10625441793882569650,1260982,2024-03-31 01:51:41,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
10816198901592126133,1260981,2024-03-31 01:49:22,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,51.07353855,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
1713033108181878843,1258462,2024-03-24 01:42:14,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
450568740473688621,1237456,2024-01-25 16:35:55,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,7.62803804,0.0
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
10687142821594412922,1236606,2024-01-23 07:58:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4974.81188676,0.0
1523198423455884949,1236246,2024-01-22 07:51:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5484.71504,0.0
9850944855857532993,1235886,2024-01-21 07:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6309.01405223,0.0
3466251522800731806,1235526,2024-01-20 07:57:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4452.87602689,0.0
3442544318756001138,1235166,2024-01-19 07:58:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3694.79637934,0.0
13240472687231508148,1234937,2024-01-18 16:40:27,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
18220339017416437995,1234936,2024-01-18 16:38:02,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,25.55279463,0.0
13956465254627309344,1234806,2024-01-18 07:49:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.09817905,0.0
5888347253115214055,1234446,2024-01-17 07:44:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.85020752,0.0
11174213771796197793,1234086,2024-01-16 07:55:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5009.50116084,0.0
2270037411625155647,1233726,2024-01-15 07:55:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5002.68636,0.0
13723580307159584680,1233366,2024-01-14 07:54:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.57156,0.0
7807736400380763469,1233006,2024-01-13 07:51:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.59508,0.0
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
2815230727007028961,1232417,2024-01-11 16:30:43,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
4565693796665595058,1223251,2023-12-17 04:51:13,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-TMER-ZEGJ-TM4Y-2536K,0.0,0.01
3230688497841191112,1222003,2023-12-13 17:43:19,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
1259277071902652871,1219484,2023-12-06 17:40:29,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
2993984059004653172,1219483,2023-12-06 17:36:26,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
16464465949198558718,1216964,2023-11-29 17:39:38,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
1432273087700422707,1195725,2023-10-01 16:26:28,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
4831027332261421731,1193206,2023-09-24 16:29:14,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
9924233967886627856,1193205,2023-09-24 16:23:56,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
12091444478811853698,1190686,2023-09-17 16:28:00,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
8891929596223530612,1179686,2023-08-18 02:51:08,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
1081501995448760398,1177167,2023-08-11 02:49:57,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
14774583386418807858,1177166,2023-08-11 02:47:33,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
8597299026291277385,1174647,2023-08-04 02:52:16,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
3219895736578443317,1174646,2023-08-04 02:46:40,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
4202605435595847942,1172127,2023-07-28 02:40:13,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
9025700720433610291,1172126,2023-07-28 02:36:47,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
4674543565255500289,1169607,2023-07-21 02:23:09,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
2039312529881680052,1168829,2023-07-18 22:38:27,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
15941326255965547565,1166310,2023-07-11 22:04:09,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
13899371783808261957,1166309,2023-07-11 22:00:45,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
12143422284225326189,1163790,2023-07-04 22:06:29,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
12949270660014083558,1163789,2023-07-04 22:03:47,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
8022068820574500290,1161270,2023-06-27 21:48:49,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
