ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WVDX-N6TD-PVZA-9NGD9,1e-08,0.4998
8221742780835235817,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVDX-N6TD-PVZA-9NGD9,1e-07,1.0
16621691099241381797,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVDX-N6TD-PVZA-9NGD9,1e-07,1.0
6400004491079837493,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,2.0,1.0001
6064860801686541556,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,1.0,1.0
9226983510880304194,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,1.0,3.0
3382360887530801895,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,2.0,2.0
13032779749433409056,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,3.0,3.0
8262726776514210785,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,3.0,1.0
13977409681841839757,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,3.0,3.0
4182122390773280397,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,20.0,1.0
12234133561886815976,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,2.0,1.0
547714523613885563,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,5.0,2.0
10564174114063999985,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,6.0,5.0
5717294224087775227,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,5.0,5.0
8943396014793753920,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,12.0,2.0
14173719632643082887,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,2.0,2.0
6282147546276373535,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,2.0,2.0
13791270788770782799,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,4.0,4.0
1494888388021424812,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVDX-N6TD-PVZA-9NGD9,2.0,1.0
5519978780343291044,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,2.0,1.0
14673447775768379715,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,2.0,1.0
12565391200439635004,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,2.0,1.0
14376043840171352485,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,5.0,2.0
12652694710100972070,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,5.0,2.0
14773968407541944192,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,11.0,2.0
2911161470008398300,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,14.0,2.0
9648161122039174164,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,8.0,2.0
6250050878766825533,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,10.0,2.0
6156354728460348850,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,2.0,2.0
988553841938192680,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,3.0,2.0
14674949683853617725,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,10.0,6.0
7659646149014140512,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,10.0,6.0
8390716831175440199,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,6.0,6.0
10774272251163106622,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,5.0,1.0
5564614768343632964,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,5.0,1.0
18074615958152957386,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,12.0,1.0
12195267828109184796,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,7.0,3.0
12830855024637514125,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,10.0,3.0
4059050262370913036,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,10.0,3.0
17196550347630152987,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,20.0,1.0
14197957266109872220,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,10.0,1.0
1530867372458649555,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,15.0,1.0
14296352217126962114,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVDX-N6TD-PVZA-9NGD9,10.0,1.0
10270273915610898295,325560,2017-02-07 12:52:24,Account Update,S-WVDX-N6TD-PVZA-9NGD9,,0.0,1.0
9138011073007259109,325559,2017-02-07 12:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVDX-N6TD-PVZA-9NGD9,5.0,1.0
