ID,Height,timestamp,Type,From,To,Amount,Fee
1802409669685725026,779519,2020-07-31 16:23:39,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-4Y3L-HTP3-9HX5-2QU9P,91.12535,0.0735
7593704173495497551,742451,2020-04-19 06:15:26,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-XKNU-9S2H-SAGK-3M4SZ,6.0,0.0588
10270886939011214979,742440,2020-04-19 05:32:31,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-XKNU-9S2H-SAGK-3M4SZ,6.0,0.0441
428252543993385976,742410,2020-04-19 03:46:48,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-XKNU-9S2H-SAGK-3M4SZ,21.0,0.05145
10986831542442856656,741639,2020-04-17 00:08:24,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0588
5297792051555601892,741369,2020-04-16 05:43:54,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-XKNU-9S2H-SAGK-3M4SZ,56.0,0.03675
9271514433013640039,738971,2020-04-09 12:56:58,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-R96K-HF2P-RCER-E2ZFU,2.0,0.0147
11242154162179740214,738022,2020-04-06 21:01:13,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.00735
8812317294299026154,736568,2020-04-02 19:18:16,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.0441
227952556187448124,736100,2020-04-01 12:27:54,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-7AQV-RB87-GWKR-7VPLD,3.0,0.02205
12963051863248698092,735316,2020-03-30 07:23:39,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-XKNU-9S2H-SAGK-3M4SZ,3.0,0.0294
10014273034643011607,734259,2020-03-27 08:07:34,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.02205
12769539061304121228,733894,2020-03-26 07:58:03,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0294
16511554280872447685,732961,2020-03-23 17:17:55,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-H7TN-9ERT-26ZK-7CR6K,8.0,0.00735
6026997607334321551,732827,2020-03-23 07:57:48,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.05145
6403472079997479173,732781,2020-03-23 05:16:44,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-XKNU-9S2H-SAGK-3M4SZ,5.0,0.00735
9976064688557935028,731873,2020-03-20 16:18:15,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-X92U-H3FW-W56S-4GMEJ,5.0,0.0588
10887329836111684453,731848,2020-03-20 14:49:07,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-NEJV-S23E-FJZP-HTHSM,6.0,0.02205
14969753037546609562,729866,2020-03-15 02:02:02,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-XKNU-9S2H-SAGK-3M4SZ,13.0,0.0588
16451329327175369,729723,2020-03-14 16:17:11,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0441
8183856879442062002,728512,2020-03-11 06:49:52,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.05145
6197771466177197159,727937,2020-03-09 16:27:29,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-JB5P-EK7N-RJBF-96DQ3,2.0,0.05145
15971514119290821362,727892,2020-03-09 13:21:45,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0147
17977531978258856456,726742,2020-03-06 08:10:24,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-EVNM-77D5-6L3Q-9E5YM,4.0,0.05145
9952459113138310329,723197,2020-02-25 09:31:37,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.0294
375794921231888782,722039,2020-02-22 04:16:09,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-HBR7-X64P-ZSAF-7T32G,3.0,0.05145
14415281455987493955,720076,2020-02-16 16:11:52,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-XKNU-9S2H-SAGK-3M4SZ,8.0,0.0147
16761645164796035890,711974,2020-01-24 23:52:29,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-EVLA-XV2Q-RX3Q-BFTYY,3.0,0.0147
9417326696683573748,711928,2020-01-24 20:53:02,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-U9TF-PTTE-FXUA-7G5PA,11.0,0.03675
18124085351427248888,711775,2020-01-24 10:26:18,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-XKNU-9S2H-SAGK-3M4SZ,3.0,0.0294
16541453475400487594,711650,2020-01-24 02:19:22,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-G9EQ-XKYD-JQ65-AX7ZS,8.0,0.0294
6458327915569799111,711641,2020-01-24 01:53:25,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-XKNU-9S2H-SAGK-3M4SZ,3.0,0.0441
4975443033815514738,711445,2020-01-23 12:29:41,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-XKNU-9S2H-SAGK-3M4SZ,6.0,0.03675
5640070674291559829,711291,2020-01-23 02:15:55,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-XKNU-9S2H-SAGK-3M4SZ,10.0,0.02205
16960284643873128525,710671,2020-01-21 08:57:41,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.00735
6181306768264916701,708984,2020-01-16 15:32:35,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-R2WW-UMUK-MC75-AXBRH,1.0,0.0294
15310013247546910456,708961,2020-01-16 13:51:50,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0294
17534776050404256157,708099,2020-01-14 04:26:13,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-P3DH-58M5-CSGB-989JL,5.0,0.0294
18167765198252098015,707498,2020-01-12 11:52:39,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-4MZY-5EZ9-DSUJ-9HC4H,4.0,0.0147
13479653348935449030,707407,2020-01-12 05:48:43,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-XKNU-9S2H-SAGK-3M4SZ,5.0,0.02205
6366130945944041546,707404,2020-01-12 05:44:32,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-EE77-A3KG-KRZK-G2CY2,6.0,0.0147
3099631008482460009,707390,2020-01-12 04:39:46,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-TQ6W-94WW-BYRD-8WH2P,10.0,0.00735
1587300555736124819,707189,2020-01-11 15:00:51,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-XKNU-9S2H-SAGK-3M4SZ,20.0,0.0294
2408401643840400251,707109,2020-01-11 09:32:21,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.02205
17769922350854759473,707082,2020-01-11 07:49:42,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.00735
14818266999265807490,707066,2020-01-11 07:07:08,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.02205
8768486426247323772,706971,2020-01-11 00:38:14,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.00735
15205047504051774051,706839,2020-01-10 15:18:53,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-4GF9-47JJ-ADKC-6J5ZH,5.0,0.00735
15295621957832988499,706833,2020-01-10 15:00:13,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-4WHW-L8V2-JUTT-976BT,15.0,0.02205
4367391390743011068,706830,2020-01-10 14:54:34,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-XKNU-9S2H-SAGK-3M4SZ,7.0,0.0147
568398204523616681,706803,2020-01-10 13:20:49,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.0294
6530453496444512201,706767,2020-01-10 10:44:03,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0147
11525144777612289374,706759,2020-01-10 10:08:35,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-XKNU-9S2H-SAGK-3M4SZ,11.0,0.0294
4458338749045400947,706698,2020-01-10 06:17:56,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-7LMR-9GGT-PEUN-CY4AN,6.0,0.02205
6889207726581020141,706651,2020-01-10 03:12:54,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-P8FU-DT3Z-LYQX-EQKDP,68.0,0.00735
7808537491075218038,706594,2020-01-09 22:59:01,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.0294
14929853836261866253,706437,2020-01-09 12:22:04,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0294
12730250978097705068,706248,2020-01-08 23:50:48,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-XKNU-9S2H-SAGK-3M4SZ,12.0,0.0147
1549744914743220893,706103,2020-01-08 14:02:38,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-XKNU-9S2H-SAGK-3M4SZ,25.0,0.0294
17163806167490178398,706009,2020-01-08 07:25:37,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-XKNU-9S2H-SAGK-3M4SZ,11.0,0.02205
408983054474802255,705936,2020-01-08 02:46:38,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-34D9-AVRX-HXY2-2ST2S,18.0,0.0294
8088354087558548493,705540,2020-01-07 00:30:51,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-XKNU-9S2H-SAGK-3M4SZ,10.0,0.02205
12821722716113204275,705505,2020-01-06 22:08:50,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.02205
5374371207420120506,705498,2020-01-06 21:49:49,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-XKNU-9S2H-SAGK-3M4SZ,13.0,0.0294
12414325061585072452,705494,2020-01-06 21:34:10,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.00735
14854247967487358573,705482,2020-01-06 20:48:53,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-XKNU-9S2H-SAGK-3M4SZ,20.0,0.02205
13452273547954233330,705260,2020-01-06 05:24:49,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.0147
14351422471704218857,705042,2020-01-05 14:51:54,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-5AGK-2Y5J-HTFN-5YUYH,6.0,0.0147
10576288990792931807,704955,2020-01-05 08:53:28,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-XSKZ-YB8H-UBJ2-6RBR8,8.0,0.0294
7620187257729684432,704474,2020-01-04 00:48:32,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-XKNU-9S2H-SAGK-3M4SZ,5.0,0.0294
11495605022287409281,704435,2020-01-03 22:25:28,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-XKNU-9S2H-SAGK-3M4SZ,3.0,0.02205
1467230438314428689,704420,2020-01-03 20:55:19,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XKNU-9S2H-SAGK-3M4SZ,10.0,0.0147
