ID,Height,timestamp,Type,From,To,Amount,Fee
3753192510123808988,780372,2020-08-03 01:19:40,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0294
197970955454376307,740782,2020-04-14 14:37:48,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-6TUP-QJ9J-WRYU-6DHH7,21.0,0.0588
1536786950839963307,739657,2020-04-11 10:29:06,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.05145
12767474798819503313,739583,2020-04-11 06:02:54,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-6BXP-K66E-CHK5-6S2D8,6.0,0.03675
2619831976865213348,739572,2020-04-11 05:23:28,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-V5R8-UVZW-B6J6-EBRVD,12.0,0.0294
11958071886089785263,739422,2020-04-10 18:49:40,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-L7QQ-U7KD-U5U4-D5KT4,4.0,0.05145
8038462538984586128,738116,2020-04-07 03:24:21,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-GK82-8QG9-MCAF-D4KXN,7.0,0.03675
6024276391474827826,737502,2020-04-05 10:25:26,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-8MXT-4J3J-MDYE-7CZ43,10.0,0.0294
9828516546431253750,737495,2020-04-05 10:09:48,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-253F-HK8D-YXMT-EGUVT,7.0,0.03675
10342822407460283821,736085,2020-04-01 11:31:01,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0147
781361325449433249,736020,2020-04-01 06:59:40,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-V5R8-UVZW-B6J6-EBRVD,9.0,0.02205
16663163471151373957,735846,2020-03-31 19:08:19,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-V5R8-UVZW-B6J6-EBRVD,26.0,0.0441
4787039949031154091,735517,2020-03-30 21:00:11,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-QN97-PBZK-4TYB-ETV84,6.0,0.0441
2797080765434672904,735428,2020-03-30 15:05:38,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.02205
16323479246899668970,734175,2020-03-27 02:29:49,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-FRVP-TNG7-J46K-CKLBC,6.0,0.0294
13365967824349097429,733830,2020-03-26 03:47:45,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-V5R8-UVZW-B6J6-EBRVD,13.0,0.0294
12816641549095249063,733630,2020-03-25 14:23:33,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0441
16359182020686806524,733467,2020-03-25 03:44:36,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0441
11614842432772430468,732989,2020-03-23 19:29:23,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.0294
14396636050275470913,727199,2020-03-07 14:41:19,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-65WY-C7HV-V42F-2H9WB,2.0,0.02205
7106241867507093526,726709,2020-03-06 05:22:14,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.0588
2611357543412873975,726037,2020-03-04 08:51:12,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.0441
8783245908816674809,725952,2020-03-04 02:37:34,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.03675
13352563072111808756,725841,2020-03-03 19:04:19,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-V5R8-UVZW-B6J6-EBRVD,3.0,0.0147
13885260718639973598,725470,2020-03-02 18:32:37,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-3XFV-J286-6Z2B-952ZL,7.0,0.03675
2885988414112229454,724141,2020-02-28 01:06:13,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0441
7213013540581341668,723723,2020-02-26 21:13:05,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.02205
15199453020275936878,723354,2020-02-25 20:30:22,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-KHLA-HX3C-A295-E6NA5,1.0,0.0294
5224598828258134864,722686,2020-02-23 23:25:32,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.05145
11522736087355475324,721716,2020-02-21 06:28:07,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0441
14963213922234095390,721659,2020-02-21 02:48:01,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-V5R8-UVZW-B6J6-EBRVD,4.0,0.0588
13421855061333217563,717619,2020-02-09 19:02:44,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-EK7F-MMAN-JLEP-HJUMB,1.0,0.03675
14145447283746482551,715730,2020-02-04 12:14:27,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.00735
13243775584099232013,715164,2020-02-02 22:06:58,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0588
15576740031087918807,714712,2020-02-01 15:55:39,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-FHBY-9NG4-HRNQ-49ZYY,7.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V5R8-UVZW-B6J6-EBRVD,10.0,0.0735
