ID,Height,timestamp,Type,From,To,Amount,Fee
744453749074314610,558617,2018-11-21 22:42:20,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,639.25829069,0.1
8706925289896602234,549018,2018-10-26 01:21:44,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,1448.019176,0.1
9338928669700393089,549017,2018-10-26 01:18:10,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-S3U4-9NRQ-UFZK-ASSET,110.65999999,0.1
6376788668137348635,549017,2018-10-26 01:18:10,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-S3U4-9NRQ-UFZK-ASSET,69.5646196,0.1
7768951899724031085,549017,2018-10-26 01:18:10,Ordinary Payment,S-ZS5M-SMAA-BEYH-ASSET,S-S3U4-9NRQ-UFZK-ASSET,71.15,0.1
15250887121411158413,549016,2018-10-26 01:15:50,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S3U4-9NRQ-UFZK-ASSET,365.48,0.1
2228203074689811588,549016,2018-10-26 01:15:50,Ordinary Payment,S-SY48-SG5Q-7TEG-CC5HL,S-S3U4-9NRQ-UFZK-ASSET,59.89775311,0.1
10637928392876129549,540714,2018-10-02 19:38:30,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-S3U4-9NRQ-UFZK-ASSET,304.14,0.1
15337802363352797392,540714,2018-10-02 19:38:30,Ordinary Payment,S-ZS5M-SMAA-BEYH-ASSET,S-S3U4-9NRQ-UFZK-ASSET,99.90879244,0.1
7932925277123461400,540714,2018-10-02 19:38:30,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-S3U4-9NRQ-UFZK-ASSET,105.0911623,0.1
2501782152924685265,540713,2018-10-02 19:33:14,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S3U4-9NRQ-UFZK-ASSET,401.58513925,0.1
2551845432501696901,530974,2018-09-05 13:31:11,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,1295.0441086,0.02205
4139526040260172072,500073,2018-06-11 01:39:31,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-ZS5M-SMAA-BEYH-ASSET,10.0,1.0
14021420255786361123,485720,2018-05-01 21:33:59,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,7800.0,1.0
2410681773344974555,485707,2018-05-01 20:35:56,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S3U4-9NRQ-UFZK-ASSET,1824.521267,1.0
14251957818833199455,485703,2018-05-01 20:22:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-E39G-N6R2-2N6V-AC7GW,14.85110053,1.0
11045367378954706763,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-KLJE-ULGJ-GTPJ-HRBBR,61.51337981,1.0
13224322355342552473,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LMSB-BGPG-MLEF-EL3WV,2.46053519,1.0
18032901162229415475,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-8BZA-X4LU-HSN6-DWGGA,1.2302676,1.0
319015457371507671,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-E6RL-X2AP-TZRJ-EYNAN,2.46053519,1.0
2818121188648512066,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-USNH-DUG5-YYTW-EXPKA,61.51337981,1.0
3903932386011348239,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-P97X-X2PE-ZSP2-DFTWF,4.92107038,1.0
5685517687551481197,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-S792-WADV-L8VG-9ECAY,1.2302676,1.0
6869704265952310265,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HLVU-Y6AB-L34A-BU6EX,3.19869575,1.0
7527149932023464633,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-CCWH-FVG2-K2XK-97QNH,1.2302676,1.0
8669552503950489035,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LEES-BT5E-GKH7-9Z5X2,356.35210254,1.0
9142102875551976803,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-SY48-SG5Q-7TEG-CC5HL,6.88949854,1.0
11890006505388974381,475492,2018-04-03 06:49:23,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,13677.34704,1.0
7604257713583734040,475492,2018-04-03 06:49:23,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S3U4-9NRQ-UFZK-ASSET,1012.94803216,1.0
12156880556690728956,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-E6RL-X2AP-TZRJ-EYNAN,11.80294806,1.0
13318898474698863952,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LEES-BT5E-GKH7-9Z5X2,871.37707277,1.0
14226038914368252918,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-USNH-DUG5-YYTW-EXPKA,295.07370155,1.0
16752658806344007196,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-CCWH-FVG2-K2XK-97QNH,5.90147403,1.0
17291894211918287332,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-R2NX-GBD9-6DQG-52K8H,2.95073702,1.0
17484998324918880178,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LMSB-BGPG-MLEF-EL3WV,11.80294806,1.0
17617879057738304346,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-S792-WADV-L8VG-9ECAY,5.90147403,1.0
527532656119809383,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-KLJE-ULGJ-GTPJ-HRBBR,295.07370155,1.0
3354644759426789922,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-5CN2-B8FA-4BP7-6ARTV,2.95073702,1.0
3872018858360681201,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-W9HQ-MMRH-FL2D-9HSQY,59.01474031,1.0
6231783437095676976,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-NAMW-7YAZ-CKRR-4FHPU,2.95073702,1.0
6784232918608543647,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HLVU-Y6AB-L34A-BU6EX,5.90147403,1.0
8049134945323807620,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-SY48-SG5Q-7TEG-CC5HL,33.04825457,1.0
17826139569872715639,469441,2018-03-17 08:32:14,Ask Order Placement,S-S3U4-9NRQ-UFZK-ASSET,,0.0,1.0
17325208702328983163,469438,2018-03-17 08:16:55,Token Transfer,S-S3U4-9NRQ-UFZK-ASSET,S-USNH-DUG5-YYTW-EXPKA,0.0,1.0
11610223243669479270,469436,2018-03-17 08:02:18,Ask Order Cancellation,S-S3U4-9NRQ-UFZK-ASSET,,0.0,1.0
12735215613775663576,469409,2018-03-17 05:46:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3U4-9NRQ-UFZK-ASSET,4994.0,2.0
9751293084438428307,469407,2018-03-17 05:25:30,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S3U4-9NRQ-UFZK-ASSET,911.0,1.0
6347891309012659586,468896,2018-03-15 19:46:57,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LEES-BT5E-GKH7-9Z5X2,369.0,1.0
16371556799830791873,466444,2018-03-08 22:55:06,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,4974.0,1.0
8796523439516947088,465356,2018-03-05 22:08:14,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,14389.0,1.0
9757363065880679833,463903,2018-03-01 19:59:21,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,1609.0,1.0
11793642448564314218,463246,2018-02-28 00:03:20,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,578.0,1.0
9284568695043714719,459736,2018-02-18 04:28:09,Ask Order Placement,S-S3U4-9NRQ-UFZK-ASSET,,0.0,1.0
8392778179366895397,459609,2018-02-17 20:14:57,Token Issuance,S-S3U4-9NRQ-UFZK-ASSET,,0.0,1000.0
3050377006253079343,459596,2018-02-17 19:03:57,Account Update,S-S3U4-9NRQ-UFZK-ASSET,,0.0,1.0
1626594900934918008,454312,2018-02-03 01:09:51,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-S3U4-9NRQ-UFZK-ASSET,1000.0,1.0
16002505452061167117,454311,2018-02-03 01:06:38,Account Update,S-S3U4-9NRQ-UFZK-ASSET,,0.0,1.0
6898538524286524993,454311,2018-02-03 01:06:38,Ordinary Payment,S-SY48-SG5Q-7TEG-CC5HL,S-S3U4-9NRQ-UFZK-ASSET,5.0,1.0
11793481266893337731,454309,2018-02-03 00:54:01,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-S3U4-9NRQ-UFZK-ASSET,1.0,1.0
17692647967176713924,454309,2018-02-03 00:54:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S3U4-9NRQ-UFZK-ASSET,1.0,1.0
