ID,Height,timestamp,Type,From,To,Amount,Fee
721673358716522584,621480,2019-05-16 20:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCDA-LA6Q-A23K-BG4CZ,6774.8437887,1.0
13055037956541840256,505008,2018-06-24 21:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,9.198147,1.0
14133979742401574446,502470,2018-06-17 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,7.71435733,1.0
10749264063492080939,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,16.29544727,1.0
8124860936458530934,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,2.32348943,1.0
2917416214220598688,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,0.88717517,1.0
11039972895064882851,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,1.63944425,1.0
11384881370934017,489859,2018-05-13 11:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,0.44928912,1.0
13654569210821976156,487347,2018-05-06 10:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,0.60655013,1.0
17455220473943016304,484835,2018-04-29 09:56:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,7.39995036,1.0
9555137595862978568,482274,2018-04-22 06:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,0.26429517,1.0
13026668428747093580,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,22.2017023,1.0
15213743294373655165,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,1.24807071,1.0
9524982844474206840,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,1.47085771,1.0
9542394772608215344,469944,2018-03-18 17:54:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCDA-LA6Q-A23K-BG4CZ,2638.85154315,1.0
5082416731364647986,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,2.47914444,1.0
16510444030723737849,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,1.8846103,1.0
13648272831976283380,463471,2018-02-28 15:01:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,0.22398271,1.0
14126764539554909581,460787,2018-02-21 02:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,10.76722107,1.0
5884795555857278918,458267,2018-02-14 02:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,3.97178021,1.0
12846065235717744076,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,11.16784932,1.0
6295274414601776081,453226,2018-01-30 23:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,8.11760705,1.0
216440713216340447,450704,2018-01-23 22:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,7.3083413,1.0
13198889145355263917,448174,2018-01-16 21:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,14.90746687,1.0
3654332815632633818,446192,2018-01-11 08:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCDA-LA6Q-A23K-BG4CZ,1909.91954023,1.0
802829476576211859,445661,2018-01-09 20:01:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,2.1800544,1.0
6389295625342400861,443756,2018-01-04 12:24:17,Ordinary Payment,S-JCDA-LA6Q-A23K-BG4CZ,S-8ETN-E7XX-TV4D-BPCQN,29.0,1.0
14733377574030651919,443710,2018-01-04 09:25:11,Ordinary Payment,S-JCDA-LA6Q-A23K-BG4CZ,S-8ETN-E7XX-TV4D-BPCQN,6.0,1.0
14448241803876830513,443116,2018-01-02 17:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCDA-LA6Q-A23K-BG4CZ,34.81218012,1.0
6944296632601368098,440581,2017-12-26 15:15:54,Account Update,S-JCDA-LA6Q-A23K-BG4CZ,,0.0,1.0
8396953928798094859,440581,2017-12-26 15:15:54,Reward Recipient Assignment,S-JCDA-LA6Q-A23K-BG4CZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16613359090270248306,440574,2017-12-26 14:37:51,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-JCDA-LA6Q-A23K-BG4CZ,5.0,1.0
