ID,Height,timestamp,Type,From,To,Amount,Fee
18135221391362078685,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LBG-BYTT-K5VN-FX59Z,0.0,1.0
1125248447854942649,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LBG-BYTT-K5VN-FX59Z,0.0,1.0
12557370048726443687,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LBG-BYTT-K5VN-FX59Z,0.0,1.0
17881004831367121270,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LBG-BYTT-K5VN-FX59Z,0.0,1.0
10670790257265448097,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LBG-BYTT-K5VN-FX59Z,0.0,1.0
9856448405074051186,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LBG-BYTT-K5VN-FX59Z,0.0,1.0
3610426489896263470,17984,2014-09-30 19:18:40,Ordinary Payment,S-7LBG-BYTT-K5VN-FX59Z,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
13411132647000420339,17971,2014-09-30 18:31:56,Ordinary Payment,S-GENP-HGYZ-7KZ2-DR9L9,S-7LBG-BYTT-K5VN-FX59Z,5700.0,6.0
7505339369037265400,17126,2014-09-28 09:47:16,Ordinary Payment,S-7LBG-BYTT-K5VN-FX59Z,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
1118520697771861305,17122,2014-09-28 09:26:12,Ordinary Payment,S-Y2RA-XD7J-MR2Z-88ENM,S-7LBG-BYTT-K5VN-FX59Z,4500.0,5.0
12591724832652536569,10500,2014-09-09 21:01:44,Ordinary Payment,S-7LBG-BYTT-K5VN-FX59Z,S-R8SQ-TUEM-DTHQ-7ATA3,5304.0,1.0
11941043059689133380,10499,2014-09-09 21:01:15,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-7LBG-BYTT-K5VN-FX59Z,5305.0,5.0
13848772350726457407,10497,2014-09-09 20:53:53,Ordinary Payment,S-7LBG-BYTT-K5VN-FX59Z,S-R8SQ-TUEM-DTHQ-7ATA3,4504.0,1.0
10798924568480658311,10496,2014-09-09 20:52:09,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-7LBG-BYTT-K5VN-FX59Z,4505.0,5.0
10217799269894073803,10495,2014-09-09 20:48:43,Ordinary Payment,S-7LBG-BYTT-K5VN-FX59Z,S-R8SQ-TUEM-DTHQ-7ATA3,2602.0,1.0
6255675911347781424,10494,2014-09-09 20:48:27,Ordinary Payment,S-GENP-HGYZ-7KZ2-DR9L9,S-7LBG-BYTT-K5VN-FX59Z,2603.0,3.0
12756923274471081103,10488,2014-09-09 20:37:06,Ordinary Payment,S-7LBG-BYTT-K5VN-FX59Z,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8406432834393660171,10487,2014-09-09 20:35:48,Ordinary Payment,S-Y2RA-XD7J-MR2Z-88ENM,S-7LBG-BYTT-K5VN-FX59Z,1001.0,1.0
