ID,Height,timestamp,Type,From,To,Amount,Fee
6570345413952867640,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQHT-DUUM-26TL-7S75P,1e-07,1.0
10868220471267058921,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQHT-DUUM-26TL-7S75P,1e-07,1.0
9821444172805380662,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
2152179119663796086,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
4047843272925208714,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
10195474061391229089,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
13539239107026564706,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
7598381681973012221,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
9044978289570531770,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
9210870791754600186,345271,2017-04-03 16:15:37,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2652175667365513987,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,2.0,1.0001
6557474474572843406,339134,2017-03-17 11:50:38,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4325699603943535927,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,1.0,1.0
5162805922937820453,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,1.0,3.0
15585863812586258556,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,2.0,2.0
9290013966242907138,334705,2017-03-05 03:16:34,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6898259273245121686,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,3.0,3.0
4236926461652999203,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,3.0,1.0
5330722416857817548,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,3.0,3.0
14701736783615849267,334306,2017-03-04 00:12:29,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11694919191069689870,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,20.0,1.0
9075426939116827315,333828,2017-03-02 15:58:02,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1160964499420308176,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,2.0,1.0
14797290172101273068,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,5.0,2.0
5736384410835342119,332889,2017-02-28 00:49:20,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13530442801926452846,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,6.0,5.0
8546264531388811279,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,5.0,5.0
11225691852946489464,332363,2017-02-26 13:46:14,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12758001151740521108,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,12.0,2.0
7802923036528794622,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,2.0,2.0
17990140825150499676,331998,2017-02-25 13:34:33,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
18029185320744839096,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,2.0,2.0
7799232715219479014,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,4.0,4.0
9056695894790786654,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQHT-DUUM-26TL-7S75P,2.0,1.0
10656879124323540600,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,2.0,1.0
16020611350130464232,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,2.0,1.0
7635800024691239196,331472,2017-02-24 02:18:43,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13135144880399327828,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,2.0,1.0
11151820526591541826,331197,2017-02-23 07:47:27,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14096873420679704838,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,5.0,2.0
18244921400240351070,331172,2017-02-23 06:09:40,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1051252217384816424,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,5.0,2.0
8310318230183696595,331104,2017-02-23 01:25:38,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
9546124064676003102,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,11.0,2.0
9099848736336794030,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,14.0,2.0
13017062374025367217,331053,2017-02-22 22:00:51,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7997470631305392753,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,8.0,2.0
15442447555496324707,330372,2017-02-21 00:36:58,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1875616385233380712,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHT-DUUM-26TL-7S75P,10.0,2.0
14239248832005484363,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VQHT-DUUM-26TL-7S75P,0.0,1.0
6147090282999420396,312695,2017-01-02 13:49:42,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-FJDZ-U5M6-CYFY-9RA7L,20.0,1.0
2988124767013084681,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQHT-DUUM-26TL-7S75P,5.0,1.0
3199577988860559440,312627,2017-01-02 09:22:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VQHT-DUUM-26TL-7S75P,5.0,1.0
3660366154751704631,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQHT-DUUM-26TL-7S75P,3.0,1.0
6110410183850341880,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQHT-DUUM-26TL-7S75P,3.0,1.0
7444644877294521050,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQHT-DUUM-26TL-7S75P,5.0,1.0
11558867813387409790,12097,2014-09-14 08:05:35,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
1218781978511630106,9149,2014-09-06 02:47:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQHT-DUUM-26TL-7S75P,2.0,1.0
