ID,Height,timestamp,Type,From,To,Amount,Fee
336616081938736982,779766,2020-08-01 08:52:41,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.00735
17238833794342475402,742376,2020-04-19 01:40:31,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-CTW5-9W5P-NZWB-886PR,1.0,0.05145
5052926840349843447,741599,2020-04-16 20:45:46,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-KRLG-2K2Y-E2RF-BGQQB,14.0,0.05145
16425372469449847272,741361,2020-04-16 05:17:14,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-CTW5-9W5P-NZWB-886PR,7.0,0.0588
15790791253295470249,741303,2020-04-16 01:10:41,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-MHQV-3XWQ-5B74-88LTR,5.0,0.03675
17250534414345927171,740286,2020-04-13 04:39:35,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-CTW5-9W5P-NZWB-886PR,6.0,0.03675
10275780353706806601,740271,2020-04-13 03:39:02,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-CTW5-9W5P-NZWB-886PR,6.0,0.0588
3538841304336091555,737664,2020-04-05 20:56:53,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-BAE4-5EX9-8C8H-59UWN,13.0,0.0294
2155744872986691575,737415,2020-04-05 04:51:29,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-CAAT-S89S-PPSD-HP299,9.0,0.02205
13529274564948291021,736979,2020-04-03 23:10:42,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-CTW5-9W5P-NZWB-886PR,22.0,0.0588
2657133513554950355,735638,2020-03-31 05:25:53,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-VW9E-XB7Y-TWKX-7ELWV,3.0,0.02205
5510484294653141529,733675,2020-03-25 17:21:37,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-CTW5-9W5P-NZWB-886PR,2.0,0.05145
10542101595291339264,733510,2020-03-25 06:20:32,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-MZMA-RG6U-TKAP-7TQUM,2.0,0.0147
1049712908398505323,731921,2020-03-20 20:00:54,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-S2YE-5CRB-W3FE-CQ92C,6.0,0.03675
17691499797723055708,731876,2020-03-20 16:26:33,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-CTW5-9W5P-NZWB-886PR,8.0,0.0588
17325594118302600946,730967,2020-03-18 03:29:56,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-F34W-ZAPB-3GH7-76N3R,10.0,0.05145
3678217610162880708,730822,2020-03-17 17:45:32,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-2U7A-DG3E-MY28-HJV5N,13.0,0.0294
9346103398999441375,730820,2020-03-17 17:42:56,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-CTW5-9W5P-NZWB-886PR,15.0,0.0441
11463858913587565736,728041,2020-03-09 23:07:38,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-QLWT-KEMV-JUP2-HDCLK,10.0,0.0147
648993121488252650,727949,2020-03-09 17:01:24,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-ZUSS-69YQ-SQHR-5XAWF,35.0,0.0441
1543859622166455401,727923,2020-03-09 15:01:05,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-CTW5-9W5P-NZWB-886PR,4.0,0.0588
544265614647017864,727805,2020-03-09 07:09:21,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-CTW5-9W5P-NZWB-886PR,8.0,0.00735
9089608822686950952,727609,2020-03-08 18:09:19,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-CTW5-9W5P-NZWB-886PR,42.0,0.0588
6823071700825427908,726248,2020-03-04 22:55:24,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-RD7C-W78C-N4K5-FSP2J,6.0,0.0588
11787151175975249,725184,2020-03-01 22:59:05,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-AYCG-4BYL-GWSD-9HGC7,2.0,0.0294
16055419667556903234,724234,2020-02-28 07:37:05,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-JQS2-D4WN-MS6D-BSZKH,13.0,0.02205
16776524320743504447,723568,2020-02-26 10:57:03,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-CTW5-9W5P-NZWB-886PR,14.0,0.02205
306554553888934908,721130,2020-02-19 14:45:44,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-CTW5-9W5P-NZWB-886PR,7.0,0.0294
7144034755368361551,717200,2020-02-08 14:45:06,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-YSMR-J9ZQ-EPDM-GQYTB,3.0,0.05145
18218544999438161760,716343,2020-02-06 05:41:40,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-CTW5-9W5P-NZWB-886PR,1.0,0.05145
17357104711725035944,715912,2020-02-05 00:30:19,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-CTW5-9W5P-NZWB-886PR,2.0,0.03675
12690193389080017760,714331,2020-01-31 14:13:53,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-U9AC-3V8M-CX72-FWAAS,5.0,0.0588
16009084489332067029,713629,2020-01-29 15:25:08,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0147
17853349141663508346,713597,2020-01-29 13:05:04,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-72H3-W7CP-UBTU-GAGCN,1.0,0.02205
5435171447840448568,713049,2020-01-27 23:49:52,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-CTW5-9W5P-NZWB-886PR,7.0,0.0441
4987057019243193113,712012,2020-01-25 02:14:36,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-JGNR-8NYG-6B62-2ZHWZ,10.0,0.0294
12770510519958035969,711055,2020-01-22 10:34:16,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-CTW5-9W5P-NZWB-886PR,2.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTW5-9W5P-NZWB-886PR,10.0,0.0588
