ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2L96-CM9A-GKA3-9HFUF,1e-08,0.441
454758404924669795,425468,2017-11-14 08:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L96-CM9A-GKA3-9HFUF,27.73882005,1.0
5422850374900074005,422916,2017-11-07 05:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L96-CM9A-GKA3-9HFUF,807.52585608,1.0
5469143573613832525,422131,2017-11-05 00:56:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L96-CM9A-GKA3-9HFUF,892.12966603,1.0
15812315729204032789,420268,2017-10-30 19:57:38,Ordinary Payment,S-2L96-CM9A-GKA3-9HFUF,S-DWKF-6ENT-YTM5-8K5RD,25.0,1.0
3626173068218308997,420253,2017-10-30 18:56:38,Ordinary Payment,S-2L96-CM9A-GKA3-9HFUF,S-DWKF-6ENT-YTM5-8K5RD,25.0,1.0
15910435587978213516,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L96-CM9A-GKA3-9HFUF,82.16263483,1.0
11765761658671424508,419945,2017-10-29 22:44:39,Ordinary Payment,S-2L96-CM9A-GKA3-9HFUF,S-DWKF-6ENT-YTM5-8K5RD,62.0,1.0
3171489747570321743,417448,2017-10-22 22:57:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L96-CM9A-GKA3-9HFUF,61.20105298,1.0
17225883746827347811,414878,2017-10-15 18:43:52,Reward Recipient Assignment,S-2L96-CM9A-GKA3-9HFUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1300595244412226793,414613,2017-10-15 00:41:22,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-2L96-CM9A-GKA3-9HFUF,3.0,1.0
10617195652164714903,413970,2017-10-13 05:37:23,Reward Recipient Assignment,S-2L96-CM9A-GKA3-9HFUF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3381209302388775282,413968,2017-10-13 05:31:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2L96-CM9A-GKA3-9HFUF,1.0,1.0
2798191417039544846,413927,2017-10-13 02:29:33,Account Update,S-2L96-CM9A-GKA3-9HFUF,,0.0,1.0
10172406986915357177,413926,2017-10-13 02:27:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2L96-CM9A-GKA3-9HFUF,1.0,1.0
