ID,Height,timestamp,Type,From,To,Amount,Fee
13371756092151041796,832801,2020-12-26 20:41:00,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-B42R-MH9C-GTRQ-65D7A,0.0,0.02205
13991213642567591845,832317,2020-12-25 12:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B42R-MH9C-GTRQ-65D7A,0.0,0.05145
13922098093634887964,832316,2020-12-25 12:24:59,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-B42R-MH9C-GTRQ-65D7A,24.0,0.03675
16377872111028552208,808930,2020-10-21 11:36:55,Ordinary Payment,S-B42R-MH9C-GTRQ-65D7A,S-MVMT-77VM-V9J9-E668Z,1498.9,1.0
2430636259076340253,808929,2020-10-21 11:33:10,Ordinary Payment,S-LEMB-Z9HZ-WYKR-D9UAG,S-B42R-MH9C-GTRQ-65D7A,1499.9,0.1
3404246195431748938,798190,2020-09-21 14:36:41,Ordinary Payment,S-B42R-MH9C-GTRQ-65D7A,S-MVMT-77VM-V9J9-E668Z,998.9,1.0
14226569952169709324,798186,2020-09-21 14:20:10,Ordinary Payment,S-LEMB-Z9HZ-WYKR-D9UAG,S-B42R-MH9C-GTRQ-65D7A,999.9,0.1
7219258942747374090,791708,2020-09-03 14:12:14,Ordinary Payment,S-B42R-MH9C-GTRQ-65D7A,S-MVMT-77VM-V9J9-E668Z,998.6,1.0
4514648207245449791,791706,2020-09-03 14:04:08,Ordinary Payment,S-LEMB-Z9HZ-WYKR-D9UAG,S-B42R-MH9C-GTRQ-65D7A,999.6,0.3
12897048164486843198,741358,2020-04-16 05:14:55,Ordinary Payment,S-B42R-MH9C-GTRQ-65D7A,S-MVMT-77VM-V9J9-E668Z,1600.34425,1.0
3965607978374710815,741353,2020-04-16 05:04:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,1601.34425,1.0
5364583198609729116,738804,2020-04-09 01:27:50,Ordinary Payment,S-B42R-MH9C-GTRQ-65D7A,S-MVMT-77VM-V9J9-E668Z,2560.418,1.0
14841378518573480877,738798,2020-04-09 01:10:41,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,2561.418,1.0
4097071954591409199,736352,2020-04-02 05:03:15,Ordinary Payment,S-B42R-MH9C-GTRQ-65D7A,S-MVMT-77VM-V9J9-E668Z,1778.02000001,1.0
8963876962412338674,736348,2020-04-02 04:42:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,1779.02000001,1.0
6108941357988625734,733066,2020-03-24 00:55:20,Ordinary Payment,S-B42R-MH9C-GTRQ-65D7A,S-MVMT-77VM-V9J9-E668Z,2333.08399999,1.0
9725054498911375228,733065,2020-03-24 00:11:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,2334.08399999,1.0
