ID,Height,timestamp,Type,From,To,Amount,Fee
15952361048268829250,367744,2017-06-05 12:37:37,Ordinary Payment,S-HEY4-326D-YG6Z-2NCBJ,S-R8SQ-TUEM-DTHQ-7ATA3,4139.0,1.0
14166861912217764500,367739,2017-06-05 12:11:25,Ordinary Payment,S-XUXT-YPRC-MWG7-9QNZL,S-HEY4-326D-YG6Z-2NCBJ,1040.0,25.0
16602769422199655250,367739,2017-06-05 12:11:25,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HEY4-326D-YG6Z-2NCBJ,3100.0,12.0
13235940247973287342,359129,2017-05-12 10:27:35,Ordinary Payment,S-HEY4-326D-YG6Z-2NCBJ,S-R8SQ-TUEM-DTHQ-7ATA3,6349.0,1.0
11726664514292365827,359127,2017-05-12 10:18:12,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HEY4-326D-YG6Z-2NCBJ,2030.0,1.0
1966735166098920749,359127,2017-05-12 10:18:12,Ordinary Payment,S-XUXT-YPRC-MWG7-9QNZL,S-HEY4-326D-YG6Z-2NCBJ,4320.0,1.0
11174648554746701939,355269,2017-05-01 15:17:56,Ordinary Payment,S-HEY4-326D-YG6Z-2NCBJ,S-R8SQ-TUEM-DTHQ-7ATA3,10335.0,1.0
11779370196134983407,355263,2017-05-01 15:04:29,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HEY4-326D-YG6Z-2NCBJ,5670.0,1.0
870154412089521884,355263,2017-05-01 15:04:29,Ordinary Payment,S-XUXT-YPRC-MWG7-9QNZL,S-HEY4-326D-YG6Z-2NCBJ,4666.0,1.0
7800958882440805752,349674,2017-04-15 23:51:26,Ordinary Payment,S-HEY4-326D-YG6Z-2NCBJ,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
10853241699569666015,349673,2017-04-15 23:26:36,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HEY4-326D-YG6Z-2NCBJ,8200.0,1.0
7551016940663337510,349673,2017-04-15 23:26:36,Ordinary Payment,S-XUXT-YPRC-MWG7-9QNZL,S-HEY4-326D-YG6Z-2NCBJ,2300.0,1.0
1474666021723656234,343349,2017-03-29 06:42:11,Ordinary Payment,S-HEY4-326D-YG6Z-2NCBJ,S-R8SQ-TUEM-DTHQ-7ATA3,14599.0,1.0
5162447933850233667,343347,2017-03-29 06:35:53,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HEY4-326D-YG6Z-2NCBJ,14100.0,1.0
8013820273901295274,343347,2017-03-29 06:35:53,Ordinary Payment,S-XUXT-YPRC-MWG7-9QNZL,S-HEY4-326D-YG6Z-2NCBJ,500.0,1.0
