ID,Height,timestamp,Type,From,To,Amount,Fee
16303489429652711538,814714,2020-11-06 13:40:21,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-PRTG-RAMA-4QBB-95PNL,67.7,0.0294
13339898010026752449,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.08999999,1.0
17610963419038699206,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.03,1.0
9441045387090356946,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.24,1.0
1808819982620946457,459587,2018-02-17 18:26:50,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
7261790016709855183,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
8449096465625552147,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
15904432567040721060,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
15366348766027346095,452303,2018-01-28 10:08:47,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8616516711000298965,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
2413264929716192503,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
8864288344663205432,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
17035212409082418839,444408,2018-01-06 08:06:19,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14003573102244493096,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.5,1.0
5400834437213067300,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
9563173358039981562,439448,2017-12-23 11:00:01,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
12298272727135196791,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
12876140486288601483,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
16799970128600135584,434880,2017-12-10 16:52:37,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
10168630312637676321,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
8946080707896149997,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
6391466388058103909,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
7621487333938812600,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
7253241034513078583,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
16731981210840551580,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
1448633895602429363,420240,2017-10-30 18:14:44,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
9059577476345074323,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
3344731270685246965,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
17813633336380808796,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
7193793214599710293,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
3427438714238174237,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,20.5,1.0
17973550461082247642,408476,2017-09-27 20:36:48,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
16803217642153035309,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
9271072908373362648,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
7048384202045511747,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
2691183443563134817,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
16064313383318053322,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
2088253610420273672,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
4869697267485010649,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,21.0,1.0
3668019238213022310,399346,2017-09-02 07:28:45,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
4495448829163557806,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,7.0,1.0
14525522712524843481,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,31.0,1.0
10772866428850589233,394396,2017-08-19 10:58:46,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
17471632349979455595,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,31.0,1.0
6901260730137150087,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,32.43,1.0
316896018436314046,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,11.0,1.0
17508342420942201782,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,11.0,1.0
12110174487976645824,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,11.0,1.0
15346481463819350198,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,11.0,1.0
17527790897913088303,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,10.64,1.0
15843442412564316705,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,11.8,1.0
15857751876134155004,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,11.0,1.0
16000631182667854314,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,11.0,1.0
6514255550559511005,381656,2017-07-14 09:43:05,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
2513296305141744018,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,14.0,1.0
15344058324791995879,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,5.0,1.0
16302319306022188381,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,5.0,1.0
18359606913739830066,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSJW-BFUS-KU9N-EVFP5,17.0,1.0
62366267198536218,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-SSJW-BFUS-KU9N-EVFP5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1385119733682683203,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-SSJW-BFUS-KU9N-EVFP5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7617620146143826666,374551,2017-06-24 13:18:05,Account Update,S-SSJW-BFUS-KU9N-EVFP5,,0.0,1.0
11193231737785203435,374541,2017-06-24 12:35:44,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-SSJW-BFUS-KU9N-EVFP5,4.0,1.0
