ID,Height,timestamp,Type,From,To,Amount,Fee
12660331506177645277,780849,2020-08-04 09:03:52,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-4Y3L-HTP3-9HX5-2QU9P,7.34585,0.0735
2319949089970944640,740205,2020-04-12 23:36:21,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-497E-LUQT-JZZH-7UM2N,4.0,0.0588
18367423746203295064,739603,2020-04-11 07:24:56,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-5QMA-UJNR-33ZF-EQ2NM,6.0,0.0588
16670224385784800928,739425,2020-04-10 19:07:39,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.05145
6528285030838860206,738449,2020-04-08 01:49:03,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.03675
4100495593335626374,735694,2020-03-31 08:59:26,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.0588
5114936668629514305,734701,2020-03-28 14:25:48,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-5QMA-UJNR-33ZF-EQ2NM,4.0,0.0441
5103170723232856676,733621,2020-03-25 13:59:29,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-Z2DV-6QJP-2LB6-2D7K8,3.0,0.0588
2491463172109571040,732455,2020-03-22 07:39:44,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-5QMA-UJNR-33ZF-EQ2NM,2.0,0.00735
9657732644600072416,731566,2020-03-19 19:38:25,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.03675
9839403174572118890,727273,2020-03-07 19:30:30,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-G285-VYLX-HLKY-DNNGQ,4.0,0.0441
3738872386359787400,727219,2020-03-07 16:02:24,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-5QMA-UJNR-33ZF-EQ2NM,4.0,0.05145
9696767081200495354,726648,2020-03-06 01:15:45,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-QSQ9-WWQE-ZRE2-G323X,32.0,0.02205
11103773206380459157,726253,2020-03-04 23:01:43,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-5QMA-UJNR-33ZF-EQ2NM,11.0,0.00735
13355720878892769525,724331,2020-02-28 13:52:57,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-5QMA-UJNR-33ZF-EQ2NM,9.0,0.0441
17682979295664484522,723044,2020-02-24 23:38:20,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.0294
8256369543679443695,721706,2020-02-21 05:33:49,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.03675
7185275166845344170,720388,2020-02-17 12:42:56,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-ASVH-STNP-6YE9-FQJ9X,1.0,0.0294
1475601289671033136,719699,2020-02-15 14:55:06,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.0588
17691423071511311302,719604,2020-02-15 08:27:27,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-922T-XHF5-ENJD-7WYFH,3.0,0.0588
8031403772116495100,719357,2020-02-14 16:09:55,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.0147
1533239245652695394,719050,2020-02-13 19:35:55,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-ES4W-2Q9N-R9RB-D2TX3,3.0,0.0294
7621067818906202745,718637,2020-02-12 15:44:51,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-5QMA-UJNR-33ZF-EQ2NM,7.0,0.0588
5812349729443662952,718290,2020-02-11 16:39:25,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-5QMA-UJNR-33ZF-EQ2NM,4.0,0.05145
18291411307156675066,717992,2020-02-10 19:59:42,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-RX9N-RB73-463L-F63LP,4.0,0.0294
10082968502807616,717208,2020-02-08 14:57:35,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.02205
18287593989407373935,716722,2020-02-07 06:45:36,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.05145
3488793974024120824,715489,2020-02-03 19:57:34,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-2U2Y-A43M-C3BG-GLKJ4,2.0,0.0588
17408169424562163861,715358,2020-02-03 11:36:03,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.0147
15261476798889944572,714874,2020-02-02 03:10:39,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.0147
9083356611341295141,713574,2020-01-29 11:39:01,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-CD8Q-35BX-HCX3-HG5MF,4.0,0.0294
13626357086127923712,713343,2020-01-28 19:47:51,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-5QMA-UJNR-33ZF-EQ2NM,6.0,0.05145
12989849813243230121,712948,2020-01-27 17:26:05,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-S4LN-6X3U-ECPK-GR73C,9.0,0.05145
4735951419545897671,712678,2020-01-26 23:17:57,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QMA-UJNR-33ZF-EQ2NM,10.0,0.0588
