ID,Height,timestamp,Type,From,To,Amount,Fee
2919035865125595817,780569,2020-08-03 14:28:08,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0735
11169976600051440705,741334,2020-04-16 03:33:02,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-R6SL-9K9E-92V2-3KDEY,15.0,0.03675
11185578174531390870,741276,2020-04-15 23:54:12,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.05145
8601340480909011984,740063,2020-04-12 14:09:16,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.03675
15862765536090928177,739940,2020-04-12 05:49:28,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-DGTS-YJDV-HKAK-BHXP5,10.0,0.00735
17011481217462057087,739672,2020-04-11 11:47:56,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-52YY-TCMD-ASFB-9LAAN,2.0,0.03675
14110743172153561995,738792,2020-04-09 00:39:06,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-4LCK-58XE-BAN5-2643Y,5.0,0.02205
18307296587408719225,738165,2020-04-07 06:36:00,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.03675
17692219767383728079,738129,2020-04-07 04:20:11,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.0588
9188897622437855139,737570,2020-04-05 14:47:16,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.0441
5691405463888962452,736896,2020-04-03 17:20:36,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-UQ9C-8NBU-L999-G8ATA,2.0,0.03675
9533212527263496879,736319,2020-04-02 02:37:02,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-DGTS-YJDV-HKAK-BHXP5,5.0,0.0441
5348286623152277907,734051,2020-03-26 18:30:40,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-6W64-6VVB-KK85-C9JCJ,1.0,0.05145
4639633709079597792,732345,2020-03-22 00:11:49,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-AXYC-33YX-KVPY-FRNE4,3.0,0.0588
17799864111906577665,731775,2020-03-20 10:08:51,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-8CZU-J3N5-F7G2-67E9B,4.0,0.0147
15617381915962515920,731509,2020-03-19 15:36:51,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-DGTS-YJDV-HKAK-BHXP5,4.0,0.0441
14941233276199449137,730347,2020-03-16 10:12:04,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.0294
5811968661854246978,730048,2020-03-15 13:49:28,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.0588
4573097471573043986,729835,2020-03-14 23:38:40,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-Z4W3-AFAZ-VAQ7-EKVYH,14.0,0.03675
5287966766311165828,728440,2020-03-11 01:58:59,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-5F58-PQMG-4CTE-FQ5EE,12.0,0.02205
11466585843514723519,728073,2020-03-10 01:24:58,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-DGTS-YJDV-HKAK-BHXP5,5.0,0.0441
11279235916179656631,727039,2020-03-07 03:49:40,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-DGTS-YJDV-HKAK-BHXP5,21.0,0.0441
7864377892430306896,725708,2020-03-03 10:31:12,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.05145
13977672508991556760,725336,2020-03-02 09:18:35,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.02205
16089935414206974141,725303,2020-03-02 07:05:23,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-F263-3XJX-4E86-ALJK2,1.0,0.0147
6656762355512342873,724870,2020-03-01 02:35:12,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-9QLH-V4HV-C7S8-23U8S,1.0,0.03675
11408590469863644719,723681,2020-02-26 18:20:11,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-TMXE-E6JL-5XD4-CJKEU,4.0,0.05145
4906650233979862058,722969,2020-02-24 18:31:30,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-DGTS-YJDV-HKAK-BHXP5,2.0,0.0588
17450112150037372478,722892,2020-02-24 12:58:38,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-DGTS-YJDV-HKAK-BHXP5,2.0,0.05145
3141885068161508036,721531,2020-02-20 17:45:48,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-Y3K7-TX6T-R2J9-9YZPG,1.0,0.0441
5877470947980966069,721445,2020-02-20 11:52:12,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.0294
8826076938992665175,721004,2020-02-19 06:08:14,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-9CR5-TF2Z-MN3D-9SDES,24.0,0.03675
10963685729511732865,720112,2020-02-16 18:34:23,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.0294
5861599341840962816,719637,2020-02-15 10:46:52,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-8QR7-39F5-5P4R-8LBEP,6.0,0.0588
16449211224035843784,718956,2020-02-13 13:21:31,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-W7BL-DHB8-FTBV-FHM6U,33.0,0.0588
2245052287308223848,717755,2020-02-10 04:15:58,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-DGTS-YJDV-HKAK-BHXP5,32.0,0.02205
6546251014088759699,716287,2020-02-06 01:53:34,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-DGTS-YJDV-HKAK-BHXP5,18.0,0.0588
3569386621794714451,716059,2020-02-05 10:33:41,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.02205
13480070316889562480,714198,2020-01-31 05:03:21,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-DGTS-YJDV-HKAK-BHXP5,5.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGTS-YJDV-HKAK-BHXP5,10.0,0.0588
