ID,Height,timestamp,Type,From,To,Amount,Fee
8283833714694911686,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.294584,1.0
2702064146294289951,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.15556216,1.0
12776800968217560927,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.17350051,1.0
16146028530314365553,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.16958217,1.0
14910908557107186056,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.13959014,1.0
17112158779053733866,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.32359632,1.0
13937360643808470772,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PPJJ-BTZJ-26JK-DL6EZ,0.010019,1.0
8050629805795906589,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.3046,1.0
3864734720374362831,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PPJJ-BTZJ-26JK-DL6EZ,0.00402,1.0
11809302225233493450,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.16958017,1.0
4730383008383022070,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.61,1.0
7497285173831055337,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PPJJ-BTZJ-26JK-DL6EZ,0.66,1.0
9225814755230501633,353164,2017-04-25 17:46:09,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-PPJJ-BTZJ-26JK-DL6EZ,0.0,1.0
2665765017250833028,353162,2017-04-25 17:38:59,Ordinary Payment,S-PPJJ-BTZJ-26JK-DL6EZ,S-LHU5-HM9B-GWCP-A7PZS,1.0,1.0
6004163448216278119,353162,2017-04-25 17:38:59,Account Update,S-PPJJ-BTZJ-26JK-DL6EZ,,0.0,1.0
17438871735598744193,353160,2017-04-25 17:32:17,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-PPJJ-BTZJ-26JK-DL6EZ,13.0,1.0
