ID,Height,timestamp,Type,From,To,Amount,Fee
16756993624051939689,780333,2020-08-02 22:49:19,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-4Y3L-HTP3-9HX5-2QU9P,29.25765,0.0588
13126883720749955660,742086,2020-04-18 06:13:29,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-3VXS-BXZ9-DDYD-3MJDP,28.0,0.0441
1912755155332311996,741964,2020-04-17 22:07:09,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-7JXM-3URX-6NA3-BAK5Q,1.0,0.05145
3694105325667408648,740689,2020-04-14 08:18:42,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.0147
12285280907400378739,739309,2020-04-10 11:40:46,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.03675
6790371645708337238,738479,2020-04-08 03:49:35,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-RBG9-VV6D-9NSS-FNUAW,5.0,0.03675
7104931584863004018,737543,2020-04-05 12:56:45,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-C529-4YRL-MDU3-GXC6X,14.0,0.03675
11822369688003805018,737299,2020-04-04 20:28:02,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-3VXS-BXZ9-DDYD-3MJDP,13.0,0.02205
12549006500355923422,735491,2020-03-30 19:15:48,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0588
8919030441488979740,733369,2020-03-24 20:51:42,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-3VXS-BXZ9-DDYD-3MJDP,4.0,0.0294
15407078970187583438,732588,2020-03-22 16:14:26,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-4XY3-6ZPF-VH5H-GX8Z6,10.0,0.02205
14448038907082676377,732461,2020-03-22 07:59:40,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-3VXS-BXZ9-DDYD-3MJDP,14.0,0.03675
11308898618076738416,732303,2020-03-21 21:10:42,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-EABQ-LGF6-QMD9-46YAG,6.0,0.0588
16695935986597154005,732301,2020-03-21 21:07:57,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.05145
3977312594613026262,731187,2020-03-18 18:18:33,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-3VXS-BXZ9-DDYD-3MJDP,5.0,0.0294
17027932530042235932,730385,2020-03-16 12:25:13,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-56MC-SN6J-UBTC-8CJSV,1.0,0.0147
12444187267416978760,729912,2020-03-15 04:58:12,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-3VXS-BXZ9-DDYD-3MJDP,2.0,0.0147
11946909205694789582,727014,2020-03-07 02:45:37,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0294
14351353221140618723,726419,2020-03-05 10:12:42,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.05145
10292171455192372039,726378,2020-03-05 07:55:32,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-MYF5-354R-J2NP-EFU2M,3.0,0.0294
388737531832152886,724977,2020-03-01 09:27:05,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-72LD-9LSK-Q2L8-ERJ52,3.0,0.05145
10948683472987332447,722612,2020-02-23 18:16:19,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-BGJY-HQMS-C39P-6NMJR,5.0,0.0294
13193074593248582621,722042,2020-02-22 04:26:35,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-6XTQ-H4LQ-T3VF-5GKQ2,3.0,0.0588
15257701845193588884,721535,2020-02-20 18:04:00,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-3VXS-BXZ9-DDYD-3MJDP,2.0,0.0294
8572994342620498297,721486,2020-02-20 15:15:07,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-3VXS-BXZ9-DDYD-3MJDP,5.0,0.0294
13094397501521035323,720599,2020-02-18 03:20:07,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-UAMV-EFQH-7Q89-ECX97,3.0,0.0441
12978947148419300178,720275,2020-02-17 05:44:28,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.05145
9316700230765956411,719993,2020-02-16 10:50:51,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.0588
1068575040785997910,719373,2020-02-14 17:09:17,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-3VXS-BXZ9-DDYD-3MJDP,9.0,0.05145
2418568970514719035,716921,2020-02-07 20:34:31,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0588
3100411006649001679,716126,2020-02-05 14:46:09,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-LDGT-3DKP-R6ZN-4STJE,7.0,0.03675
13186153394111687167,714436,2020-01-31 21:13:28,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3VXS-BXZ9-DDYD-3MJDP,10.0,0.08085
