ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J6VV-QAVV-KS86-25VEM,2.19e-06,0.0735
10061511513198804615,444587,2018-01-06 20:04:40,Ordinary Payment,S-J6VV-QAVV-KS86-25VEM,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10732464991911512087,444577,2018-01-06 19:21:21,Ordinary Payment,S-77Q8-8GMM-LT4W-G7ULR,S-J6VV-QAVV-KS86-25VEM,3000.0,1.0
6193395012548100543,443901,2018-01-04 22:00:20,Ordinary Payment,S-J6VV-QAVV-KS86-25VEM,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
765464157069844781,443892,2018-01-04 21:17:37,Ordinary Payment,S-77Q8-8GMM-LT4W-G7ULR,S-J6VV-QAVV-KS86-25VEM,20000.0,2.0
5355798067546058205,441977,2017-12-30 13:06:28,Ordinary Payment,S-J6VV-QAVV-KS86-25VEM,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
11453728395038104609,441966,2017-12-30 12:31:33,Ordinary Payment,S-77Q8-8GMM-LT4W-G7ULR,S-J6VV-QAVV-KS86-25VEM,21000.0,2.0
17959396951439100656,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J6VV-QAVV-KS86-25VEM,0.0,1.0
3237359459245495730,357154,2017-05-06 21:47:09,Ordinary Payment,S-J6VV-QAVV-KS86-25VEM,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8888082404486256129,357152,2017-05-06 21:36:55,Ordinary Payment,S-77Q8-8GMM-LT4W-G7ULR,S-J6VV-QAVV-KS86-25VEM,200000.0,20.0
