ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CNDN-A7WX-BUEL-7RWZB,1e-08,0.3528
6705352023544023213,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CNDN-A7WX-BUEL-7RWZB,3.49959865,1.0
75773770488436367,383178,2017-07-18 15:36:23,Reward Recipient Assignment,S-CNDN-A7WX-BUEL-7RWZB,S-CNDN-A7WX-BUEL-7RWZB,0.0,1.0
4934569941613699939,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CNDN-A7WX-BUEL-7RWZB,2.61242136,1.0
16097892678537372292,382255,2017-07-16 01:57:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CNDN-A7WX-BUEL-7RWZB,1.30533995,1.0
15042082823347178677,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-CNDN-A7WX-BUEL-7RWZB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15343587167538599739,381741,2017-07-14 15:40:27,Reward Recipient Assignment,S-CNDN-A7WX-BUEL-7RWZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
677192482503577041,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNDN-A7WX-BUEL-7RWZB,0.1061248,1.0
6905471759949444156,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNDN-A7WX-BUEL-7RWZB,0.5546553,1.0
15459013306517053364,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNDN-A7WX-BUEL-7RWZB,4.34989494,1.0
10489984696699003646,379387,2017-07-08 01:38:19,Ordinary Payment,S-CNDN-A7WX-BUEL-7RWZB,S-22J7-6XNT-ZW5P-3B6FP,2.0,1.0
4862801255848429326,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNDN-A7WX-BUEL-7RWZB,3.06769939,1.0
828293540719150800,378803,2017-07-06 10:04:40,Reward Recipient Assignment,S-CNDN-A7WX-BUEL-7RWZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1847879668940054502,378798,2017-07-06 09:32:23,Reward Recipient Assignment,S-CNDN-A7WX-BUEL-7RWZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15727473959451745020,378522,2017-07-05 15:36:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNDN-A7WX-BUEL-7RWZB,2.0,1.0
1315378037213843704,377766,2017-07-03 12:24:45,Reward Recipient Assignment,S-CNDN-A7WX-BUEL-7RWZB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5407843887828942426,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNDN-A7WX-BUEL-7RWZB,1.04305342,1.0
9124776493806651798,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNDN-A7WX-BUEL-7RWZB,0.47214952,1.0
5897897111691746659,376378,2017-06-29 15:38:39,Reward Recipient Assignment,S-CNDN-A7WX-BUEL-7RWZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1761003163038259655,375505,2017-06-27 05:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNDN-A7WX-BUEL-7RWZB,1.0,1.0
11712627344199121643,371902,2017-06-17 03:28:42,Account Update,S-CNDN-A7WX-BUEL-7RWZB,,0.0,1.0
7533489431955160576,371901,2017-06-17 03:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNDN-A7WX-BUEL-7RWZB,1.0,1.0
