ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LA3L-UB77-WB3X-65R2C,1e-08,0.6615
16891856845489292670,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LA3L-UB77-WB3X-65R2C,0.0478848,1.0
10722978354123750037,466096,2018-03-07 23:35:48,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LA3L-UB77-WB3X-65R2C,0.0,1.0
11962766687856991826,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LA3L-UB77-WB3X-65R2C,1e-07,1.0
17674386077262537972,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LA3L-UB77-WB3X-65R2C,0.133792,1.0
9934214620614885026,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LA3L-UB77-WB3X-65R2C,1e-07,1.0
13878629287980268962,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LA3L-UB77-WB3X-65R2C,0.213248,1.0
15212643884180163721,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.13451441,1.0
7239391958736069491,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.11755665,1.0
699410462617472676,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.14720586,1.0
984301474727481250,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.11879398,1.0
8489128072050384207,419963,2017-10-29 23:40:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.14919831,1.0
6858520336769356685,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.14081607,1.0
587933300952676996,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.20565173,1.0
18095873787889158131,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.13810016,1.0
17161806334871688397,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.2013998,1.0
5993951972936396967,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.11922136,1.0
16185369687516047398,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.15715323,1.0
10649594914908345678,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LA3L-UB77-WB3X-65R2C,0.21632,1.0
5314337524363970785,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LA3L-UB77-WB3X-65R2C,0.2996,1.0
4301723672031100730,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.11325731,1.0
12666559726673103941,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.14686045,1.0
15863477713287651279,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LA3L-UB77-WB3X-65R2C,0.036,1.0
7306443922584350991,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-LA3L-UB77-WB3X-65R2C,0.2458,1.0
561491318900532340,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.11485336,1.0
5110354018431961103,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.1488688,1.0
9009926258505638093,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LA3L-UB77-WB3X-65R2C,0.1944,1.0
8788773828840048424,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-LA3L-UB77-WB3X-65R2C,0.0,1.0
11711665795225962831,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LA3L-UB77-WB3X-65R2C,0.6143,1.0
6487213956894995711,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.09799306,1.0
6177744744938481838,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.10418305,1.0
8316229994474625949,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LA3L-UB77-WB3X-65R2C,0.0,1.0
7393751153950228976,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LA3L-UB77-WB3X-65R2C,0.0,1.0
6816148085306096571,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LA3L-UB77-WB3X-65R2C,0.328,1.0
4109795756831418970,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LA3L-UB77-WB3X-65R2C,0.0,1.0
11523380957785780572,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LA3L-UB77-WB3X-65R2C,0.0,1.0
13600165285130221078,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.16370042,1.0
1294342122528985158,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.2319642,1.0
14971753534095727486,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LA3L-UB77-WB3X-65R2C,0.18112,1.0
12815346573507937995,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.15204027,1.0
12427130089787275920,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.23598089,1.0
14346435099123480648,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.27740307,1.0
18196078395710877608,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.15944001,1.0
14281665673676799247,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.26259151,1.0
14396434549062460692,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.19221215,1.0
5658378243521258856,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.28418125,1.0
7505295814223912133,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LA3L-UB77-WB3X-65R2C,0.30016,1.0
6637402419804116854,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.2286028,1.0
16219560262896056522,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.3439296,1.0
2525988645914177706,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.37866108,1.0
13197901246412310743,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.58141676,1.0
12556373431210963629,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.44927903,1.0
8337186849942633073,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.6763112,1.0
7729410564236496163,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-LA3L-UB77-WB3X-65R2C,0.00147,1.0
5634192661294011253,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,2.95874792,1.0
16865877025608985887,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.61716764,1.0
13874739644067513706,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.83314479,1.0
4476551902618321714,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LA3L-UB77-WB3X-65R2C,0.2544,1.0
8815097896987899287,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.4176159,1.0
17601547898575856083,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.67606016,1.0
8860601241450303201,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.76902826,1.0
693368833081878492,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.27705831,1.0
14529663209514329692,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,1.33209976,1.0
8513150686455387037,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.11297634,1.0
1419545715909537417,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.86500219,1.0
10169868024193533361,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,1.6509441,1.0
7774453303346217855,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.09883815,1.0
3258192176142271172,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.84291036,1.0
11473335019646274986,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LA3L-UB77-WB3X-65R2C,0.4672,1.0
11448095671232258934,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,1.26826712,1.0
14871750699224155677,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.11476062,1.0
18030587855437794460,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.16192306,1.0
12494520876455252743,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.33955033,1.0
14178823872304618322,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.53422058,1.0
7290432184197305153,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.21051207,1.0
7928814673830788852,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.31782108,1.0
7976805083655832454,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.16543792,1.0
3838953485169204759,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.24250803,1.0
392031939651502856,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,2.76693117,1.0
14396775732917483268,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.30900284,1.0
577404962657979228,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.48275666,1.0
4625227722231459946,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.24828139,1.0
12399538593578931228,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.38108404,1.0
3879348469498166945,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.14684379,1.0
2604131663759773959,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.21112759,1.0
5967482504470432978,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.29223492,1.0
1654592705538960863,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.45463979,1.0
17701270001388858363,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.26935796,1.0
4644018327344497596,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.41246448,1.0
17178837518446148323,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,2.09742182,1.0
7451442442900271362,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.26889589,1.0
9620278504541099325,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.44510013,1.0
16244318594359153763,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.32978224,1.0
3210780845198516523,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.50660579,1.0
10293430117177421091,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.21316803,1.0
13588007733923142009,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.31656586,1.0
4252831320559268604,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.17733393,1.0
8920056052037352378,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.25757064,1.0
18298971317849351219,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,1.14076127,1.0
11637622965879103858,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.14893625,1.0
7602931995489469518,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.21112759,1.0
9093678761391273285,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.18281262,1.0
10833275554363032118,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.26610611,1.0
7281790659450254980,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.21505092,1.0
8351594656287231915,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.2955,1.0
14112187624481722051,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.36061697,1.0
7991760300734069322,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.51525,1.0
6022144000208959687,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.49310372,1.0
5864626575109065291,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.7159475,1.0
8968452468627363476,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,6.08992686,1.0
932363647290796401,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.25614303,1.0
2260151839917330510,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.355405,1.0
1815655440663080684,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.39873149,1.0
18300522813677322943,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.57032,1.0
17041125881124158190,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.28215236,1.0
8240330200827849681,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.388295,1.0
9776932212981973341,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LA3L-UB77-WB3X-65R2C,0.4672,1.0
12845775562275674217,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.24418757,1.0
28610432087330224,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.33175,1.0
8999277859327103898,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.24303964,1.0
6198148265622685606,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.3305,1.0
15264682340839003446,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.29625766,1.0
3195509443074479562,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.325,1.0
1135888692975155778,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.4532485,1.0
18089577206735001107,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.22325,1.0
6041278796826878575,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.48180899,1.0
1597837472265857068,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.28675,1.0
2666166725834602748,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,7.33341978,1.0
13914944002069114002,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.17974303,1.0
3352700846068255810,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.797235,1.0
8211009175583798298,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.22186945,1.0
6517950034298629327,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,1.8665125,1.0
13712994691385312246,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,5.73919809,1.0
18380916749300288574,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.47444916,1.0
6062073268389194359,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.7053725,1.0
13460440870529049246,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.36397359,1.0
4562345791167581610,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.533785,1.0
8467263100494981749,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.28069317,1.0
1719308401974959662,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.404655,1.0
2028077219910521319,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.22966576,1.0
423350167877747662,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.3256525,1.0
498066859721398879,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,4.08120753,1.0
15996485611671971605,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.47045771,1.0
15452937576905834715,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.6996375,1.0
14655480996257513510,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.56862286,1.0
7245455084101198025,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.8521025,1.0
887884607129367946,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.38096362,1.0
4064467505157949251,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.56064,1.0
18189889260582940031,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.32073011,1.0
1559341756098235461,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.4670875,1.0
338184633101633940,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LA3L-UB77-WB3X-65R2C,33.888855,1.0
2505507375800595799,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.29236723,1.0
16635233353541081849,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.42591,1.0
17769827956651310536,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.28205575,1.0
18128952552834826267,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LA3L-UB77-WB3X-65R2C,0.4040475,1.0
9425805146374737357,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LA3L-UB77-WB3X-65R2C,8.13053062,1.0
