ID,Height,timestamp,Type,From,To,Amount,Fee
4705947016859452773,479911,2018-04-15 15:16:41,Ordinary Payment,S-P4U8-SUXQ-3CUD-G3F7D,S-UNX2-T75D-NK4S-H8SUQ,1172.0,1.0
7318659880558700658,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,19.14610345,1.0
10022205363964945270,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,33.28846123,1.0
6366908269714963887,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,33.71915755,1.0
14633219547619485717,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,13.83644307,1.0
16646224035435038305,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,24.4067544,1.0
9346611597149476345,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,74.83325721,1.0
9078810423295886083,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,44.7229974,1.0
17883335320055290932,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,130.01091059,1.0
4473556510212191182,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,87.86479987,1.0
8746660968090634033,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,78.5038975,1.0
10914583924664313207,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,172.55028131,1.0
5871357141928612173,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,95.5793505,1.0
2695116403646724883,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,55.40999054,1.0
13670806510475204124,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,125.64643539,1.0
11156334544373237766,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,53.57272128,1.0
16332150297087088375,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,71.07628895,1.0
15853679325696927001,460540,2018-02-20 10:26:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,34.43160978,1.0
1603859327085001436,460179,2018-02-19 10:01:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4U8-SUXQ-3CUD-G3F7D,8.1839063,1.0
3724031513949375374,459833,2018-02-18 11:26:15,Account Update,S-P4U8-SUXQ-3CUD-G3F7D,,0.0,1.0
16784104902641805530,453726,2018-02-01 09:34:33,Reward Recipient Assignment,S-P4U8-SUXQ-3CUD-G3F7D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1951210906120621126,451685,2018-01-26 16:22:12,Ordinary Payment,S-P4U8-SUXQ-3CUD-G3F7D,S-UNX2-T75D-NK4S-H8SUQ,13.0,1.0
9468259369225017916,450597,2018-01-23 15:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4U8-SUXQ-3CUD-G3F7D,33.0,1.0
