ID,Height,timestamp,Type,From,To,Amount,Fee
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.61966685,0.0441
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.61270572,0.0441
7288164372475045757,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.65916855,0.0441
1251840270386770423,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.64573361,0.0441
5917772929301471347,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.64573361,0.0441
14603249112128734423,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.67452129,0.0441
1242661976297375627,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.63912675,0.0441
17242331776911021755,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.64588988,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.6705541,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.07436154,0.0441
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.7091312,0.0441
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.73124866,0.0441
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.77659285,0.0441
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.76107365,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.81011928,0.0441
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.73335969,0.0441
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNW4-HD5R-PT65-ECCMG,1.02144893,0.0441
6015287754409548514,940953,2021-10-23 12:30:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UNW4-HD5R-PT65-ECCMG,0.0147,0.0147
