ID,Height,timestamp,Type,From,To,Amount,Fee
9564541356209401022,780590,2020-08-03 15:53:13,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.02205
5146641663085305496,740400,2020-04-13 13:11:53,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-GKMT-2XNZ-CKFN-4A7K9,2.0,0.0441
6819140656437926472,740379,2020-04-13 11:29:48,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-3XGU-ZBRH-87UC-5STXA,1.0,0.03675
7338395299970580686,740190,2020-04-12 23:05:24,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-ELVF-BSXA-GW2Z-DLXPB,4.0,0.03675
10531155390947249609,736974,2020-04-03 22:37:17,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-JMCA-DDCA-Q4HQ-533GT,5.0,0.00735
18337365241953168807,736736,2020-04-03 06:55:22,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-JMCA-DDCA-Q4HQ-533GT,2.0,0.0588
10009565450567045185,734411,2020-03-27 18:39:25,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.02205
15140098583383731036,733744,2020-03-25 21:42:23,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.05145
9822313784439224145,733339,2020-03-24 18:41:49,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-MUH4-F87Q-9CER-CELQH,11.0,0.0294
17482993160381197827,733104,2020-03-24 02:59:56,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.0588
9933848079780822717,732035,2020-03-21 03:35:41,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-JMCA-DDCA-Q4HQ-533GT,7.0,0.02205
991106626375830914,731746,2020-03-20 08:14:24,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-THRA-8TWL-NBV4-5M6FA,4.0,0.03675
13660163397654676686,731436,2020-03-19 10:57:03,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-JMCA-DDCA-Q4HQ-533GT,8.0,0.0441
246426018130504787,730091,2020-03-15 17:20:17,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.0147
18131092371071620762,727922,2020-03-09 14:56:20,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-EYU4-94AT-7RWM-7YR3X,1.0,0.05145
3271557665078994891,727716,2020-03-09 01:05:33,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-ESAR-RF7Z-QGRY-58QCD,1.0,0.0147
13884844300052663177,727678,2020-03-08 22:38:01,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-QNB5-KP5W-9XY9-CFE67,1.0,0.02205
10769837351775485823,727118,2020-03-07 09:17:55,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-ZA8S-NJXE-S8CH-2EBFR,9.0,0.0441
1350626013029095529,726986,2020-03-07 00:25:31,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-JTKW-HZL8-FHC3-BX72M,16.0,0.05145
4190896598785608160,726748,2020-03-06 08:29:19,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-FT8R-N32V-LQJY-3AH2S,25.0,0.0441
2013888749321566917,726572,2020-03-05 20:22:12,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-JMCA-DDCA-Q4HQ-533GT,6.0,0.0147
16670766563922895422,725840,2020-03-03 18:57:38,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-JMCA-DDCA-Q4HQ-533GT,30.0,0.00735
12561493249176496308,725188,2020-03-01 23:36:46,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-34LU-MAL4-86M7-35S97,2.0,0.0588
2229423554533755966,723825,2020-02-27 04:09:54,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-MCBD-77F9-GQQX-BFDP2,14.0,0.03675
6612765388029010583,723604,2020-02-26 13:17:20,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.00735
2903305801743154314,722201,2020-02-22 14:57:40,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-JMCA-DDCA-Q4HQ-533GT,32.0,0.0294
17776799088064146027,722142,2020-02-22 10:58:33,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0294
3873113259500108340,721513,2020-02-20 16:28:44,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.0294
7378703853457596112,720945,2020-02-19 02:34:03,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-QSBQ-UF2C-8VRM-ASDBT,4.0,0.03675
5151833320381095036,719759,2020-02-15 18:58:20,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.03675
3276356897932875353,718224,2020-02-11 11:50:42,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.02205
17170240053838282035,718154,2020-02-11 07:17:42,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.0588
18386538663567856671,717905,2020-02-10 14:02:03,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-MKX3-EYD9-AE68-54MYU,1.0,0.0588
17421200205253634549,716762,2020-02-07 09:46:58,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.00735
18080569383128490951,714859,2020-02-02 01:59:27,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-ML3U-J7H5-Y3UA-837LD,1.0,0.0294
7441828564346843412,714104,2020-01-30 23:08:22,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-JTHW-4LML-AHQY-H2G7X,4.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMCA-DDCA-Q4HQ-533GT,10.0,0.05145
