ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XWL-ZWNY-WU4H-2LBZL,1e-08,0.34545
2023893907076465939,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,15.45619612,1.0
17719237072791012833,380679,2017-07-11 15:43:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,26.33817212,1.0
532651976901591847,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,75.92998754,1.0
12181648728202390103,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,14.17575007,1.0
6597225748490618430,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,33.38777494,1.0
14228185295157969549,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,14.33421001,1.0
7942579655289188569,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,33.62250371,1.0
1907763292765029441,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,33.24560949,1.0
9810541900321766328,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,76.12790181,1.0
4896097591616257872,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,17.25387829,1.0
17233820043955797715,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,100.30213272,1.0
11982165244948594332,374869,2017-06-25 10:33:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,824.53751903,1.0
14687810185206807738,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,37.06642295,1.0
17814324039351683159,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,15.90318342,1.0
2562171073008891816,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,31.47438009,1.0
6491326982684879805,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,25.63217002,1.0
9290318281795074940,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,45.03989883,1.0
11623348220576034740,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,33.15009725,1.0
10486252849109472332,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,17.94597922,1.0
13229833065928434046,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,28.15736729,1.0
11860174890001153879,371872,2017-06-17 01:27:01,Account Update,S-2XWL-ZWNY-WU4H-2LBZL,,0.0,1.0
12503900558810375060,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2XWL-ZWNY-WU4H-2LBZL,48.47812557,1.0
16854501090718391525,371142,2017-06-15 00:31:13,Reward Recipient Assignment,S-2XWL-ZWNY-WU4H-2LBZL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15471329175465340109,367935,2017-06-06 01:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XWL-ZWNY-WU4H-2LBZL,1.0,1.0
