ID,Height,timestamp,Type,From,To,Amount,Fee
403311286862828459,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,0.74354748,1.0
11481023046209427017,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,0.10328983,1.0
755722811687272141,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,2.94910955,1.0
1894015556225491605,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,0.59484872,1.0
14463085244969718122,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,3.03188517,1.0
14981064550412262153,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,7.2690842,1.0
4868256014440810833,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,1.67572717,1.0
17851176237392300903,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,1.73461287,1.0
8004475925565425458,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,3.91846386,1.0
18203827420164759748,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,0.79664253,1.0
18196194669357428125,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,2.86596066,1.0
1696765734518249013,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,1.61110931,1.0
10988804881559601663,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,6.53110836,1.0
16232855039727151446,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,3.21408788,1.0
14368427060546056437,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,4.11225634,1.0
14297300758315999015,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,1.75877655,1.0
14585102079853836190,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,3.64059779,1.0
3554056475379421921,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,9.83931032,1.0
13591786266100035026,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,6.14420939,1.0
10307262018434362480,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,7.46316265,1.0
7997266413033984771,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,0.11919939,1.0
10948869857560084813,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,5.33472269,1.0
15846141380044117407,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,11.19860635,1.0
5478560641672354554,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,10.74158187,1.0
2479420492071201790,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,2.16999978,1.0
15307237730685744274,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,3.4038127,1.0
15440184300617682007,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,7.58760514,1.0
12819023050609719061,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,5.37599648,1.0
437188952687060968,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,6.97801764,1.0
13892811157304115403,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,0.79186374,1.0
17284624401892115013,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,2.68740659,1.0
161908560426281282,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZ9U-6PQX-AVUB-APMUF,2.27140556,1.0
7150873970440983699,440537,2017-12-26 11:59:16,Reward Recipient Assignment,S-CZ9U-6PQX-AVUB-APMUF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12421267353213833811,440536,2017-12-26 11:53:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CZ9U-6PQX-AVUB-APMUF,1.0,1.0
