ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EAPM-KQ23-VQT9-HGQYR,1.319e-05,0.0735
10139064979335185957,501347,2018-06-14 15:27:36,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,344096.67741601,1.0
2274137517284276856,501329,2018-06-14 14:14:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,344097.677416,2.0
5871266847156281269,470497,2018-03-20 07:12:52,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,340249.88408599,1.0
3915378564467917905,470489,2018-03-20 06:18:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,340250.884086,2.0
2898625077448201975,461273,2018-02-22 11:37:11,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,344102.66221801,1.0
8676469636189504562,461257,2018-02-22 10:30:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,344103.662218,2.0
14224122357953723416,448005,2018-01-16 09:48:59,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,344105.65701899,1.0
7147667609639442183,447991,2018-01-16 08:55:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,344106.657019,2.0
15915407312650373969,447920,2018-01-16 03:44:44,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,341511.739283,1.0
6381280561212652849,447901,2018-01-16 02:45:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,341512.739283,2.0
11157577644036880986,446161,2018-01-11 05:44:16,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,341514.731277,1.0
9352934677963705949,446143,2018-01-11 04:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,341515.731277,2.0
5905270099035075404,443162,2018-01-02 20:32:20,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,344056.998199,1.0
8656548125310704215,443152,2018-01-02 19:36:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,344057.998199,2.0
2191004381870545318,440445,2017-12-26 06:06:47,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,344038.834839,1.0
14906872099813377843,440438,2017-12-26 05:33:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,344039.834839,2.0
12150775796636730595,435174,2017-12-11 12:29:22,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,343811.749755,1.0
7993722231758614590,435165,2017-12-11 11:58:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,343812.749755,2.0
14514376220713304221,403125,2017-09-12 20:58:33,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,343763.439452,1.0
16079209536675602404,403116,2017-09-12 20:30:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,343764.439452,2.0
6780535094400909427,400879,2017-09-06 14:05:54,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,343744.000674,1.0
11554935571803924758,400864,2017-09-06 13:01:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,343745.000674,2.0
3506411571564642999,392998,2017-08-15 13:06:27,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,203148.12744901,1.0
1830554679621212919,392973,2017-08-15 11:47:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,203149.127449,2.0
18361162663568752251,367444,2017-06-04 17:04:08,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,269671.92292699,1.0
10085082564025126632,367440,2017-06-04 16:27:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,269672.922927,2.0
1727313220835145681,367320,2017-06-04 08:15:39,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,269674.92123101,1.0
16540133095080286029,367314,2017-06-04 07:53:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,269675.921231,2.0
16042519934693335986,366308,2017-06-01 12:46:04,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,269660.61794899,1.0
9007992069004444246,366305,2017-06-01 12:28:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,269661.617949,2.0
8803194299814090987,366209,2017-06-01 05:45:38,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,269663.61901301,1.0
17302567415001993150,366200,2017-06-01 05:08:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,269664.619013,2.0
8768174113563607773,365626,2017-05-30 14:47:54,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,269666.61641999,1.0
7496508043035267815,365620,2017-05-30 14:31:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,269667.61642,2.0
11900635313241950409,365439,2017-05-30 02:02:33,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,269669.608543,1.0
3845815941013655756,365434,2017-05-30 01:45:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,269670.608543,2.0
12171803897332551165,365394,2017-05-29 22:53:35,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,269672.597383,1.0
3375451394719400950,365391,2017-05-29 22:33:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,269673.597383,2.0
6247504281086548221,363873,2017-05-25 16:48:04,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234009.986787,1.0
4899834831985940033,363867,2017-05-25 16:24:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234010.986787,2.0
706259502637516935,363749,2017-05-25 08:20:44,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234012.985658,1.0
17307195568466833803,363745,2017-05-25 08:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234013.985658,2.0
17947708747301960916,363656,2017-05-25 02:26:30,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234015.979989,1.0
2950100104216035476,363652,2017-05-25 02:04:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234016.979989,2.0
15836523315094707178,363596,2017-05-24 22:36:08,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234018.976833,1.0
4146522335943389414,363589,2017-05-24 22:09:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234019.976833,2.0
3714786844850015504,363125,2017-05-23 14:51:24,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234021.973962,1.0
12915592729958456549,363122,2017-05-23 14:20:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234022.973962,2.0
15850446905343882168,362349,2017-05-21 10:26:40,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234017.84374,1.0
6025390517306865619,362342,2017-05-21 10:13:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234018.84374,2.0
12008583636149328780,362123,2017-05-20 19:29:06,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,233992.168605,1.0
810604884057903438,362117,2017-05-20 19:01:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,233993.168605,2.0
3632220479245471501,362059,2017-05-20 15:34:35,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,233995.16875,1.0
17635967066456928992,362034,2017-05-20 13:32:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,233996.16875,2.0
8270382291213583041,361836,2017-05-20 00:10:45,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,9285.236897,1.0
1063475317096131836,361830,2017-05-19 23:52:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,9286.236897,2.0
17681379516284428741,361804,2017-05-19 21:52:39,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,224712.928678,1.0
13474647376765608739,361781,2017-05-19 20:32:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,224713.928678,2.0
10749104673014724822,361683,2017-05-19 14:10:19,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234004.156339,1.0
11340167233280099393,361671,2017-05-19 13:34:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234005.156339,2.0
15264488738133442697,360771,2017-05-17 00:33:21,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,233989.982304,1.0
2810788819583159060,360752,2017-05-16 23:33:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,233990.982304,2.0
3067215664744307065,360698,2017-05-16 19:47:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EAPM-KQ23-VQT9-HGQYR,0.0,1.0
1160913181343910289,360696,2017-05-16 19:45:03,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,233992.978767,1.0
14813149589488512890,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EAPM-KQ23-VQT9-HGQYR,0.0,1.0
3612342903145338236,360692,2017-05-16 19:26:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,233993.978767,2.0
9959467692031101174,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EAPM-KQ23-VQT9-HGQYR,0.0,1.0
768842485176853389,360666,2017-05-16 17:46:47,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,233995.978643,1.0
2740867030637909066,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EAPM-KQ23-VQT9-HGQYR,0.0,1.0
3867487488646684267,360661,2017-05-16 17:26:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,233996.978643,2.0
1765932059191630829,360611,2017-05-16 14:30:00,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,233998.977276,1.0
621504624981498848,360605,2017-05-16 13:43:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,233999.977276,2.0
7777094909555636159,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EAPM-KQ23-VQT9-HGQYR,0.0,1.0
2251783556426560106,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EAPM-KQ23-VQT9-HGQYR,0.0,1.0
6023267832597916048,360494,2017-05-16 06:17:50,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,33997.0,1.0
7929851838842145924,360486,2017-05-16 05:56:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,33998.0,2.0
17328209675117164643,360421,2017-05-16 01:33:07,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234005.972175,1.0
12497432935749709863,360418,2017-05-16 01:15:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234006.972175,2.0
1555121472657420490,360362,2017-05-15 21:18:54,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234008.969637,1.0
3747598307254499184,360358,2017-05-15 21:03:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234009.969637,2.0
7961772892086978417,360336,2017-05-15 19:38:27,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,233858.736778,1.0
9817494484731640837,360329,2017-05-15 19:13:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,233859.736778,2.0
7734920165920878089,360203,2017-05-15 10:50:50,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234014.960313,1.0
5015645676822423612,360200,2017-05-15 10:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234015.960313,2.0
10680385397008201734,360137,2017-05-15 06:13:38,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,234016.819379,1.0
17210882750067567339,360132,2017-05-15 05:55:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,234017.819379,2.0
264343706932483138,358554,2017-05-10 20:12:27,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198954.299769,1.0
4018172428253768259,358553,2017-05-10 19:50:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198955.299769,2.0
9194993697523720647,358386,2017-05-10 08:52:47,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198957.294416,1.0
12693782551282630704,358381,2017-05-10 08:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198958.294416,2.0
9764983738298740903,358283,2017-05-10 01:27:00,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198960.285885,1.0
10254639159047865685,358278,2017-05-10 01:08:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198961.285885,2.0
3810851400586656856,358214,2017-05-09 21:15:52,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198963.273684,1.0
15455877326437285334,358210,2017-05-09 20:57:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198964.273684,2.0
14662139674006634837,357130,2017-05-06 20:06:17,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198966.27371,1.0
11779952758993876379,357123,2017-05-06 19:51:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198967.27371,2.0
2894578348162913766,357019,2017-05-06 12:37:08,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198969.263681,1.0
14371762709811017583,357016,2017-05-06 12:13:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198970.263681,2.0
9401990633085925450,356993,2017-05-06 10:43:49,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198972.258474,1.0
6044903333772695580,356989,2017-05-06 10:31:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198973.258474,2.0
13201247202080874567,356626,2017-05-05 09:59:19,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198975.250726,1.0
16908207720987144020,356620,2017-05-05 09:40:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198976.250726,2.0
11928673311510382836,355843,2017-05-03 05:47:22,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,193880.722415,1.0
8806022376638232506,355842,2017-05-03 05:35:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,193881.722415,2.0
14172528619315543802,354320,2017-04-28 23:32:09,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,198973.081742,1.0
6590550839382332714,354316,2017-04-28 23:20:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,198972.081742,2.0
8401737742096032827,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAPM-KQ23-VQT9-HGQYR,2.0,1.0001
12527656950956744798,342156,2017-03-25 22:49:08,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272781.0,1.0
8703161524967762682,342132,2017-03-25 21:23:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,272782.0,2.0
8321262526347900955,340839,2017-03-22 06:29:04,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272789.15849801,1.0
12259568547228749609,340838,2017-03-22 06:14:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,272790.158498,2.0
8738982776528583715,340610,2017-03-21 14:44:58,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272792.14872499,1.0
14616325752395921268,340606,2017-03-21 14:26:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,272793.148725,2.0
2859958186968354766,339331,2017-03-18 00:56:24,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,122361.084034,1.0
15096830895232360288,339325,2017-03-18 00:41:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,122362.084034,2.0
16528568068662424465,339299,2017-03-17 23:13:23,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,117248.73043501,1.0
17739199134620617928,339294,2017-03-17 22:57:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,117249.730435,2.0
13554704342646421437,339098,2017-03-17 09:25:54,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272734.60700199,1.0
12213069812622203647,339094,2017-03-17 09:12:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,272734.607002,2.0
5418257521869615567,335058,2017-03-06 03:01:24,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2062613421613969933,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,1.0,1.0
3339828095145489823,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,1.0,3.0
4558891273026169011,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,2.0,2.0
6771556307909479523,334701,2017-03-05 02:58:48,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2749373622758507864,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,3.0,3.0
8854817874370950082,334641,2017-03-04 22:31:43,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2870918942008267859,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,2.0,2.0
7215035024270364756,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,2.0,2.0
2872160795933041834,334546,2017-03-04 16:20:53,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8066794794360977452,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,3.0,1.0
16482766780830786205,334374,2017-03-04 04:39:11,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17777902198564351241,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,3.0,3.0
5546789475919905496,334288,2017-03-03 22:58:42,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7133272647830713461,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,20.0,1.0
6868866438216454062,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,2.0,1.0
5033041224478513625,333723,2017-03-02 09:31:27,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,259814.787913,1.0
15106530416081685575,333721,2017-03-02 09:23:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,259815.787913,2.0
8357712627596863311,333582,2017-03-01 23:39:26,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5313981483655524820,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,5.0,2.0
11278517301629762227,332877,2017-02-28 00:02:47,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16289541761012804172,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,6.0,5.0
1855712424956134189,332520,2017-02-27 00:10:04,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.00000001,1.0
5927238855439864853,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,5.0,5.0
18339881428608807507,332159,2017-02-26 00:12:39,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272620.18758099,1.0
11649658158440668432,332156,2017-02-25 23:57:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,272619.187581,2.0
11316267458672245633,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,2.0,2.0
17557236752277343652,331834,2017-02-25 02:35:33,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13094266645513793302,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,4.0,4.0
17521455558147471412,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAPM-KQ23-VQT9-HGQYR,2.0,1.0
10440995645042769493,331593,2017-02-24 10:16:26,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272616.176471,1.0
6267288733844312434,331578,2017-02-24 09:22:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,272617.176471,2.0
15178104071564848321,331406,2017-02-23 21:33:36,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272619.162547,1.0
9803162383770972554,331400,2017-02-23 21:17:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAPM-KQ23-VQT9-HGQYR,272620.162547,2.0
9293471901078755602,331239,2017-02-23 10:12:15,Ordinary Payment,S-EAPM-KQ23-VQT9-HGQYR,S-R8SQ-TUEM-DTHQ-7ATA3,272622.147595,1.0
