ID,Height,timestamp,Type,From,To,Amount,Fee
16252222551853901236,780610,2020-08-03 17:18:33,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.0441
13241947806243789177,742572,2020-04-19 14:27:37,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-ZPYA-8KEB-UH3C-65VQJ,14.0,0.0441
14185017876671838337,742345,2020-04-18 23:26:03,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-SNDG-BJSH-N4AV-8Q5SF,17.0,0.03675
6646137484970446886,742134,2020-04-18 09:18:30,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-TSML-CAKH-6P9E-7SD33,4.0,0.0588
4403073595293507754,741908,2020-04-17 17:37:09,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-SNDG-BJSH-N4AV-8Q5SF,4.0,0.03675
7227400226503859644,740861,2020-04-14 19:44:03,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0588
17013766287297166383,740698,2020-04-14 09:05:54,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-SNDG-BJSH-N4AV-8Q5SF,2.0,0.0588
6709487768137877816,736128,2020-04-01 13:48:34,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-ABRJ-GRLK-KHPJ-AJ4XT,2.0,0.05145
10560037151438207470,734772,2020-03-28 19:01:41,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-DLJ2-NFND-PQ4T-D3SLP,2.0,0.0588
8732192550731268288,733915,2020-03-26 09:26:18,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.0588
13277963086746252562,731070,2020-03-18 10:15:19,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0588
17305078400995183634,730555,2020-03-17 00:10:55,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-948U-T9J2-6DP2-G5BQB,26.0,0.0588
6181212729801125899,730306,2020-03-16 07:20:03,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-SNDG-BJSH-N4AV-8Q5SF,1.0,0.0147
12018075825785400923,727840,2020-03-09 09:41:19,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-W645-7J3L-MYG4-F7VTC,35.0,0.0441
14097770682448636583,727486,2020-03-08 10:04:10,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-SNDG-BJSH-N4AV-8Q5SF,68.0,0.0441
15197695940734100800,726372,2020-03-05 07:20:22,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-SNDG-BJSH-N4AV-8Q5SF,2.0,0.0294
11440182315982408801,724229,2020-02-28 07:05:49,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-LX5N-DG2D-RBJ7-4AFP7,2.0,0.0441
2624230395186131623,723435,2020-02-26 01:49:38,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-JWTL-KR8P-KKH4-7AQHV,2.0,0.05145
17153496633909924719,721350,2020-02-20 05:54:13,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-GJ2M-LURM-42M7-6XZZ6,13.0,0.02205
2287909213406275717,720018,2020-02-16 12:18:19,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-6HF9-JGKJ-U69Y-4XN23,30.0,0.05145
10558333628371032474,719598,2020-02-15 07:57:31,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-SNDG-BJSH-N4AV-8Q5SF,1.0,0.03675
1715699564727620510,719497,2020-02-15 01:41:20,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-SNDG-BJSH-N4AV-8Q5SF,21.0,0.0441
16099478940218152184,718170,2020-02-11 08:21:47,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-SNDG-BJSH-N4AV-8Q5SF,9.0,0.0441
4562713055387859445,717554,2020-02-09 15:12:52,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-F2NL-FT9A-SQ3M-5BVBA,1.0,0.0441
11098077372952591167,717308,2020-02-08 22:20:35,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-SH6M-AB6X-YLXZ-587GG,4.0,0.02205
3627582123623956914,716801,2020-02-07 12:06:01,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-C6SZ-BP2F-6ZWR-2TH2S,10.0,0.0588
10350093475371998249,716777,2020-02-07 10:31:38,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-SNDG-BJSH-N4AV-8Q5SF,3.0,0.0147
14871230194680220667,716201,2020-02-05 19:52:13,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-SNDG-BJSH-N4AV-8Q5SF,6.0,0.0147
1443037950876444158,715149,2020-02-02 21:00:11,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-SMDU-98PW-H3TL-A59CJ,2.0,0.03675
7917604990464954994,714729,2020-02-01 17:17:19,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-SNDG-BJSH-N4AV-8Q5SF,16.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNDG-BJSH-N4AV-8Q5SF,10.0,0.05145
