ID,Height,timestamp,Type,From,To,Amount,Fee
8461639941767700004,464063,2018-03-02 07:03:11,Ordinary Payment,S-GCT5-5E69-TS25-3JXPF,S-DHF5-LCLE-YFC8-5TQFA,0.0776106,1.0
11791628887116017048,464062,2018-03-02 07:01:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GCT5-5E69-TS25-3JXPF,1.0776106,1.0
6557455603378582069,462483,2018-02-25 20:53:18,Ordinary Payment,S-GCT5-5E69-TS25-3JXPF,S-DHF5-LCLE-YFC8-5TQFA,0.24918323,1.0
4754335640913469607,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GCT5-5E69-TS25-3JXPF,1.24918323,1.0
6502561200178882850,462342,2018-02-25 11:21:20,Ordinary Payment,S-GCT5-5E69-TS25-3JXPF,S-DHF5-LCLE-YFC8-5TQFA,13654.86794828,1.0
1389326450538219608,461719,2018-02-23 17:45:37,Reward Recipient Assignment,S-GCT5-5E69-TS25-3JXPF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9239920038301194466,461711,2018-02-23 17:30:20,Reward Recipient Assignment,S-GCT5-5E69-TS25-3JXPF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16262612232663894097,461165,2018-02-22 04:37:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GCT5-5E69-TS25-3JXPF,16.80675297,1.0
18165060333720778972,458784,2018-02-15 12:50:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GCT5-5E69-TS25-3JXPF,13546.06119531,2.0
13222379095273139098,458559,2018-02-14 21:41:03,Account Update,S-GCT5-5E69-TS25-3JXPF,,0.0,1.0
5159173300286006036,458540,2018-02-14 20:33:15,Reward Recipient Assignment,S-GCT5-5E69-TS25-3JXPF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2751517903336374486,458522,2018-02-14 19:24:48,Reward Recipient Assignment,S-GCT5-5E69-TS25-3JXPF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10116354277470988931,458521,2018-02-14 19:21:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GCT5-5E69-TS25-3JXPF,98.0,2.0
11839887134348445144,456953,2018-02-10 10:03:14,Reward Recipient Assignment,S-GCT5-5E69-TS25-3JXPF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5964033108320913681,456936,2018-02-10 09:00:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GCT5-5E69-TS25-3JXPF,1.0,1.0
