ID,Height,timestamp,Type,From,To,Amount,Fee
9641672390319333095,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,3.61031388,1.0
6483953684069803177,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,5.38782765,1.0
15455286636133916244,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,4.74938985,1.0
15974273897062567972,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,7.3279714,1.0
11569160583649139845,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,4.09083367,1.0
1434098778077898926,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,16.21995243,1.0
6048513784933295331,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,8.96997482,1.0
12479664451283536711,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,12.31979884,1.0
14304544145169103198,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,5.52614555,1.0
12901382934920327497,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,20.32075096,1.0
11686988594425832941,428223,2017-11-22 01:48:19,Ordinary Payment,S-D2GS-AQ2P-ZZTQ-BFQE3,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
4400360076467771104,427953,2017-11-21 07:42:47,Ordinary Payment,S-D2GS-AQ2P-ZZTQ-BFQE3,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
5224863334503275195,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,8.6468414,1.0
18226512647559277608,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,15.43427998,1.0
3644267924364163953,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,7.37715566,1.0
12412435766427556375,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,5.00229408,1.0
11891680813421252078,417491,2017-10-23 01:59:18,Reward Recipient Assignment,S-D2GS-AQ2P-ZZTQ-BFQE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15649455250109949803,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D2GS-AQ2P-ZZTQ-BFQE3,1.39206691,1.0
6817928653793600324,416510,2017-10-20 08:01:13,Reward Recipient Assignment,S-D2GS-AQ2P-ZZTQ-BFQE3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2119627137805117855,415915,2017-10-18 16:14:10,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-D2GS-AQ2P-ZZTQ-BFQE3,1.0,1.0
7969736953462440751,413939,2017-10-13 03:13:28,Reward Recipient Assignment,S-D2GS-AQ2P-ZZTQ-BFQE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6754048352833642606,413665,2017-10-12 08:56:07,Reward Recipient Assignment,S-D2GS-AQ2P-ZZTQ-BFQE3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4425456740585687872,412637,2017-10-09 11:55:01,Account Update,S-D2GS-AQ2P-ZZTQ-BFQE3,,0.0,1.0
16399942519929747906,411520,2017-10-06 08:59:35,Ordinary Payment,S-H8H2-7U9E-2M4Y-8NSNB,S-D2GS-AQ2P-ZZTQ-BFQE3,3.0,1.0
