ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRFH-QE5V-28PE-CEB7B,6.59e-06,0.0735
16698890051857005890,928424,2021-09-18 16:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,10.01457595,0.02205
1219461900434324803,905699,2021-07-17 12:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,10.01079452,0.02205
1603894528002871542,890988,2021-06-06 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,10.02462951,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,10.06520033,0.0294
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04297245,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03238084,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04576321,0.02205
5904273225487282083,863577,2021-03-22 09:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04225048,0.02205
13771118125836985965,862782,2021-03-20 04:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02921854,0.02205
10757974160072084844,861898,2021-03-17 17:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04032696,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.053518,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.05707116,0.02205
7198971918808155391,859823,2021-03-11 23:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04805132,0.02205
5281069147080446092,859099,2021-03-09 23:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03251301,0.02205
15615980899764692239,858065,2021-03-07 02:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00254715,0.02205
1405875469548989699,857295,2021-03-04 22:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04351278,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04208538,0.02205
8748846239257794521,855444,2021-02-27 19:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01757799,0.02205
11951270030723871282,854571,2021-02-25 08:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00787456,0.02205
2025905297819700031,853658,2021-02-22 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04466635,0.02205
5826429221459300974,852434,2021-02-19 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03052286,0.02205
17664010654062768721,851438,2021-02-16 16:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.06547283,0.02205
10736115778281394042,850765,2021-02-14 19:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0695451,0.02205
17286228595534569585,849633,2021-02-11 15:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01805025,0.02205
4416602510336434604,848332,2021-02-08 00:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02092418,0.02205
16741911928411317622,847034,2021-02-04 10:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04801568,0.02205
2993513668251197837,846165,2021-02-02 00:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01220491,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.06447102,0.02205
16013693701098241201,844045,2021-01-27 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01693417,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01140792,0.02205
9624832435437648023,842609,2021-01-23 03:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02020068,0.02205
5896761783127847496,841865,2021-01-21 01:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0477533,0.02205
16531342893143165772,841143,2021-01-19 01:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04855275,0.02205
11424297100476692262,840478,2021-01-17 04:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.05637878,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0215444,0.02205
17846267243645857302,838734,2021-01-12 08:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04768381,0.02205
3956109596236857954,838151,2021-01-10 17:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00791,0.02205
200070812252069828,837075,2021-01-07 18:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.05445322,0.02205
7535917340642852257,836779,2021-01-06 22:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01863857,0.02205
12858706861600803519,836328,2021-01-05 15:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03486112,0.02205
45076050691216619,835309,2021-01-02 19:51:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00469416,0.02205
15034141457978417792,834611,2020-12-31 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04754911,0.02205
13101451999236998045,833692,2020-12-29 08:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02452169,0.02205
5652547800961520708,832821,2020-12-26 22:03:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00989985,0.02205
6942638001451107592,831753,2020-12-23 22:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04243757,0.02205
7097934366057186233,830537,2020-12-20 13:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01938177,0.02205
13051290375974535322,829650,2020-12-18 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04423449,0.02205
9070452648796957959,828898,2020-12-16 00:07:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03475962,0.02205
8219740234082910093,828007,2020-12-13 12:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04998125,0.02205
12883264742664256848,827173,2020-12-11 05:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03351669,0.02205
801686282552793494,826636,2020-12-09 17:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01108345,0.02205
6475721193947527483,825605,2020-12-06 20:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00711658,0.02205
3125550306078527723,824702,2020-12-04 08:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01277819,0.02205
10506353474933647311,823705,2020-12-01 13:50:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03025876,0.02205
7036269130230822902,822627,2020-11-28 13:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04324249,0.02205
3931185940178300189,821653,2020-11-25 20:54:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0068993,0.02205
3802646008311818358,820699,2020-11-23 05:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01557055,0.02205
3545394812743386728,819951,2020-11-21 03:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02267923,0.02205
13518188179890831965,818804,2020-11-17 22:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0258709,0.02205
2789525321908778165,816615,2020-11-11 20:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0107841,0.02205
3141830937805462245,815410,2020-11-08 12:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00807014,0.02205
13784006202371350216,814592,2020-11-06 05:37:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04514733,0.02205
6472862362828395138,813232,2020-11-02 10:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00540492,0.02205
16967736860633009906,812181,2020-10-30 12:37:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00995912,0.02205
7494161505061363026,810926,2020-10-27 00:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00510845,0.02205
13999699598355654878,809437,2020-10-22 21:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04243794,0.02205
11187919776177710077,808114,2020-10-19 05:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02788155,0.02205
10170058218261471148,804947,2020-10-10 10:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00545314,0.02205
16172013011325732155,803620,2020-10-06 17:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03630073,0.02205
2525320120491148422,801911,2020-10-01 23:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00662806,0.02205
13038199156427961916,800617,2020-09-28 08:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02718804,0.02205
1896452732076076904,798125,2020-09-21 10:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00884738,0.02205
15901870787845804971,797313,2020-09-19 04:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01771643,0.02205
1962458690893728502,786799,2020-08-20 22:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04314745,0.02205
3196188974549589214,785572,2020-08-17 12:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00917666,0.02205
15160648807355136690,783507,2020-08-11 18:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00471795,0.02205
6659960977768725175,781714,2020-08-06 18:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0078078,0.02205
15411553503222318350,780697,2020-08-03 22:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00476347,0.02205
17671730112614062208,779902,2020-08-01 18:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02540687,0.02205
3927258810870626939,777978,2020-07-27 09:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02018463,0.02205
12582891772523633460,776452,2020-07-23 03:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04492441,0.02205
10891139591700393514,774657,2020-07-18 04:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01253255,0.02205
1657977766439254880,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0330395,0.02205
5849833272390121275,772402,2020-07-11 21:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02145836,0.02205
8588084988463118959,770776,2020-07-07 08:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02081648,0.02205
1352758448192575529,769248,2020-07-03 03:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01233658,0.02205
15306008154041753428,768116,2020-06-30 00:05:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02897328,0.02205
11553726502143062470,767129,2020-06-27 05:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02791668,0.02205
4856905903927035801,765064,2020-06-21 12:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02747383,0.02205
5651681548475057251,763648,2020-06-17 13:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01604728,0.02205
18187404704800667971,763086,2020-06-15 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01243821,0.02205
1697004795537229857,761360,2020-06-11 03:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01728488,0.02205
11430239288195868552,760012,2020-06-07 09:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03152269,0.02205
8454902292590664849,758764,2020-06-03 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02047534,0.02205
15579231398972498106,757517,2020-05-31 09:56:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01792717,0.02205
7064755481701393707,756142,2020-05-27 13:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00320796,0.02205
9238105374483397967,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01672531,0.02205
2355310294007027008,753667,2020-05-20 15:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01937047,0.02205
14269969132197733721,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00878428,0.02205
5561879509509309096,751366,2020-05-14 04:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03596111,0.02205
1544212472618211078,750062,2020-05-10 13:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00196557,0.02205
15134585858410635851,749030,2020-05-07 16:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03159664,0.02205
17633737163483858326,748282,2020-05-05 14:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0117999,0.02205
2719225232274572502,747207,2020-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03609618,0.02205
2771831300922164201,746201,2020-04-29 18:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03336477,0.02205
3460018494539037040,745328,2020-04-27 07:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01112636,0.02205
18320284175788472555,744304,2020-04-24 10:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00897397,0.02205
1321059944424950126,743305,2020-04-21 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00404471,0.02205
326145132067480780,742273,2020-04-18 18:27:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03021302,0.02205
13996762531686558542,741403,2020-04-16 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01774009,0.02205
11310383357621763952,740150,2020-04-12 19:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03127884,0.02205
6286222297306519763,738552,2020-04-08 08:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00123959,0.02205
16295234573642835487,737055,2020-04-04 03:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02526368,0.02205
11712158118887356048,735950,2020-04-01 01:58:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00429101,0.02205
6269410975256088821,734517,2020-03-28 02:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02167749,0.02205
12340115884688614867,733467,2020-03-25 03:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03455175,0.02205
3603338701756782285,732456,2020-03-22 07:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02863283,0.02205
17664521910712388702,731484,2020-03-19 14:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00517561,0.02205
12398284290389318508,730548,2020-03-16 23:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0230644,0.02205
1797500549047364004,729603,2020-03-14 08:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02493306,0.02205
15874227387727588693,728336,2020-03-10 19:15:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00023053,0.02205
15633902655865333319,727458,2020-03-08 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02628316,0.02205
7518072844565722014,726632,2020-03-06 00:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00096361,0.02205
11679681660029482345,725908,2020-03-03 23:58:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00584364,0.02205
9012459261301584693,724598,2020-02-29 07:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0095797,0.02205
10694746785987000651,723574,2020-02-26 11:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00432641,0.02205
4723012704337542262,722772,2020-02-24 05:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0170754,0.02205
16651304990891207533,721275,2020-02-20 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0001157,0.02205
15718233300783224513,718510,2020-02-12 07:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01315723,0.02205
11479069713544206341,717449,2020-02-09 07:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02142787,0.02205
7235770064645365370,716077,2020-02-05 11:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00454224,0.02205
3304363035795532263,715041,2020-02-02 13:55:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.03777425,0.02205
16515075860581026514,713813,2020-01-30 03:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0000025,0.02205
12833979025040745251,712677,2020-01-26 23:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01010951,0.02205
14988087294329739297,711600,2020-01-23 23:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0327109,0.02205
3528216293246148597,710600,2020-01-21 04:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00349998,0.02205
9617074373882727605,709477,2020-01-18 00:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01285014,0.02205
2377464007586440330,708360,2020-01-14 21:30:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00727755,0.02205
7420038746587438141,707671,2020-01-12 23:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01601548,0.02205
15494225199475865816,706594,2020-01-09 22:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02081215,0.02205
12777354501986484279,705306,2020-01-06 08:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00059031,0.02205
15681618711761775,704480,2020-01-04 01:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.0091623,0.02205
16508133004751431683,703562,2020-01-01 11:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02260712,0.02205
15806031685938119395,702721,2019-12-30 03:18:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01849124,0.02205
7704569918379326066,701515,2019-12-26 18:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01157763,0.02205
5438246518788235164,700486,2019-12-23 21:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00161511,0.02205
7479437495160916726,699641,2019-12-21 11:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.02355834,0.02205
2787863925488090608,698437,2019-12-18 03:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01399102,0.02205
17195920274630080165,697183,2019-12-14 14:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00016752,0.02205
12880419074552749225,696076,2019-12-11 12:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01318047,0.02205
4158191999209962851,695047,2019-12-08 15:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01824195,0.02205
16814854717873499824,694470,2019-12-07 00:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00151798,0.02205
18360772303547033193,693536,2019-12-04 09:49:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.00980391,0.02205
12503453326243393674,690878,2019-11-26 23:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01654439,0.02205
819670992117526661,689833,2019-11-24 01:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.01266879,0.02205
11910130265188788618,689049,2019-11-21 20:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DRFH-QE5V-28PE-CEB7B,1.04532238,0.02205
