ID,Height,timestamp,Type,From,To,Amount,Fee
5189960237839810175,558683,2018-11-22 03:12:07,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-3TJW-R7K4-BAJ3-E2VZG,131.38423515,0.00735
76830531709957044,557575,2018-11-18 23:52:32,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
6548697580984087172,557570,2018-11-18 23:28:40,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.00735
7952055441500350869,557570,2018-11-18 23:28:40,Ordinary Payment,S-Q769-GWQF-Q9XX-993R3,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
39575626774875258,557564,2018-11-18 23:11:41,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
7001374902721007517,557561,2018-11-18 23:06:34,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
10024143346603787495,557560,2018-11-18 23:05:32,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
18071738442384007565,557560,2018-11-18 23:05:32,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
261637579313738731,557560,2018-11-18 23:05:32,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
4060591476155118628,557560,2018-11-18 23:05:32,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.00735
12016637008076823916,557559,2018-11-18 23:02:18,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
1148687955638513848,557559,2018-11-18 23:02:18,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
15135080915127449135,557556,2018-11-18 22:55:47,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
2907556211846973518,557554,2018-11-18 22:53:18,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
10885859505521081384,557553,2018-11-18 22:52:48,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
8970894042042948352,557553,2018-11-18 22:52:48,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
9851889970629693181,557551,2018-11-18 22:40:33,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-BYDJ-728E-PD97-3PAVG,0.00735,0.00735
14738000614920111609,557551,2018-11-18 22:40:33,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.0147
16396754816092379380,557551,2018-11-18 22:40:33,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
705012882802927699,557541,2018-11-18 22:11:21,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
1821645958502609971,557541,2018-11-18 22:11:21,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
7843447545235280583,557541,2018-11-18 22:11:21,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
9454402602679244292,557539,2018-11-18 22:07:08,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
11456171425827935664,557539,2018-11-18 22:07:08,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
11005251675455225693,557536,2018-11-18 21:52:13,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0294
4998117720082938619,557536,2018-11-18 21:52:13,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.0294
5761617156471880037,557536,2018-11-18 21:52:13,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.0294
17617622664884836331,557535,2018-11-18 21:51:08,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-DVHK-F8V3-7FUH-DCQGX,0.00735,0.05145
9494704260188474327,557526,2018-11-18 21:17:13,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.03675
13523661200606012712,557526,2018-11-18 21:17:13,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.03675
3621000112797395148,557526,2018-11-18 21:17:13,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0441
14536156890983416107,557525,2018-11-18 21:15:58,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.05145
12296015885013745100,557468,2018-11-18 17:21:08,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0588
16084494376271787454,557460,2018-11-18 16:56:58,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.05145
11921657978595657562,557365,2018-11-18 10:16:07,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-P6Z7-5GMS-TNHU-75NGM,1.17008572,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-P6Z7-5GMS-TNHU-75NGM,0.58232867,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-P6Z7-5GMS-TNHU-75NGM,1.10081943,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-P6Z7-5GMS-TNHU-75NGM,1.05172233,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-P6Z7-5GMS-TNHU-75NGM,1.4278769,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-P6Z7-5GMS-TNHU-75NGM,0.15747495,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-P6Z7-5GMS-TNHU-75NGM,1.52127423,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-P6Z7-5GMS-TNHU-75NGM,1.09256306,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-P6Z7-5GMS-TNHU-75NGM,1.1177586,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-P6Z7-5GMS-TNHU-75NGM,1.21879169,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-P6Z7-5GMS-TNHU-75NGM,1.09265563,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-P6Z7-5GMS-TNHU-75NGM,2.05529602,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-P6Z7-5GMS-TNHU-75NGM,0.65874619,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-P6Z7-5GMS-TNHU-75NGM,0.95853737,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-P6Z7-5GMS-TNHU-75NGM,0.70217058,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-P6Z7-5GMS-TNHU-75NGM,0.63795509,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-P6Z7-5GMS-TNHU-75NGM,0.46342043,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-P6Z7-5GMS-TNHU-75NGM,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-P6Z7-5GMS-TNHU-75NGM,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-P6Z7-5GMS-TNHU-75NGM,0.2446943,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-P6Z7-5GMS-TNHU-75NGM,0.38973793,0.00735
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-P6Z7-5GMS-TNHU-75NGM,2.05348887,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-P6Z7-5GMS-TNHU-75NGM,2.27680323,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-P6Z7-5GMS-TNHU-75NGM,0.40255831,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-P6Z7-5GMS-TNHU-75NGM,0.03377191,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-P6Z7-5GMS-TNHU-75NGM,0.10554843,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-P6Z7-5GMS-TNHU-75NGM,0.49515226,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-P6Z7-5GMS-TNHU-75NGM,3.53470468,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-P6Z7-5GMS-TNHU-75NGM,0.98028071,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-P6Z7-5GMS-TNHU-75NGM,0.10116053,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-P6Z7-5GMS-TNHU-75NGM,0.50759271,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-P6Z7-5GMS-TNHU-75NGM,1.85810052,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-P6Z7-5GMS-TNHU-75NGM,1.2318337,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-P6Z7-5GMS-TNHU-75NGM,1.34989905,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-P6Z7-5GMS-TNHU-75NGM,1.68562203,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-P6Z7-5GMS-TNHU-75NGM,1.43994936,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-P6Z7-5GMS-TNHU-75NGM,0.5739282,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-P6Z7-5GMS-TNHU-75NGM,0.25988039,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-P6Z7-5GMS-TNHU-75NGM,1.19237699,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-P6Z7-5GMS-TNHU-75NGM,0.63380792,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-P6Z7-5GMS-TNHU-75NGM,0.71578685,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-P6Z7-5GMS-TNHU-75NGM,0.43168209,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-P6Z7-5GMS-TNHU-75NGM,1.46116803,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-P6Z7-5GMS-TNHU-75NGM,1.90678705,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-P6Z7-5GMS-TNHU-75NGM,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-P6Z7-5GMS-TNHU-75NGM,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-P6Z7-5GMS-TNHU-75NGM,1.06887312,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-P6Z7-5GMS-TNHU-75NGM,0.99442706,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-P6Z7-5GMS-TNHU-75NGM,1.61704288,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-P6Z7-5GMS-TNHU-75NGM,0.2274269,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-P6Z7-5GMS-TNHU-75NGM,0.73481572,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-P6Z7-5GMS-TNHU-75NGM,0.59242424,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-P6Z7-5GMS-TNHU-75NGM,2.50343892,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-P6Z7-5GMS-TNHU-75NGM,0.7190975,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-P6Z7-5GMS-TNHU-75NGM,0.83706438,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-P6Z7-5GMS-TNHU-75NGM,0.24147747,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-P6Z7-5GMS-TNHU-75NGM,1.84853808,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-P6Z7-5GMS-TNHU-75NGM,0.75236024,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-P6Z7-5GMS-TNHU-75NGM,0.54574803,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-P6Z7-5GMS-TNHU-75NGM,0.73020369,0.02205
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-P6Z7-5GMS-TNHU-75NGM,1.95447691,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-P6Z7-5GMS-TNHU-75NGM,0.09223759,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-P6Z7-5GMS-TNHU-75NGM,2.02761353,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-P6Z7-5GMS-TNHU-75NGM,2.6947452,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-P6Z7-5GMS-TNHU-75NGM,2.72693755,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-P6Z7-5GMS-TNHU-75NGM,0.97921539,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-P6Z7-5GMS-TNHU-75NGM,4.14841424,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-P6Z7-5GMS-TNHU-75NGM,1.34118278,0.0147
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-P6Z7-5GMS-TNHU-75NGM,0.95393406,0.02205
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-P6Z7-5GMS-TNHU-75NGM,0.29325245,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-P6Z7-5GMS-TNHU-75NGM,1.42270498,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-P6Z7-5GMS-TNHU-75NGM,0.27323416,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-P6Z7-5GMS-TNHU-75NGM,0.64642048,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-P6Z7-5GMS-TNHU-75NGM,1.79886125,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-P6Z7-5GMS-TNHU-75NGM,0.76845449,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-P6Z7-5GMS-TNHU-75NGM,4.55742556,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-P6Z7-5GMS-TNHU-75NGM,1.37446264,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-P6Z7-5GMS-TNHU-75NGM,3.93514179,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-P6Z7-5GMS-TNHU-75NGM,1.60082106,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-P6Z7-5GMS-TNHU-75NGM,0.44326675,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-P6Z7-5GMS-TNHU-75NGM,1.76407659,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-P6Z7-5GMS-TNHU-75NGM,0.64826088,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-P6Z7-5GMS-TNHU-75NGM,3.30813927,0.0441
15015674710971836290,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-P6Z7-5GMS-TNHU-75NGM,0.36380713,0.0441
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-P6Z7-5GMS-TNHU-75NGM,5.27683993,0.02205
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-P6Z7-5GMS-TNHU-75NGM,5.88529258,0.02205
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-P6Z7-5GMS-TNHU-75NGM,3.31101031,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-P6Z7-5GMS-TNHU-75NGM,8.90069489,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-P6Z7-5GMS-TNHU-75NGM,4.61849681,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-P6Z7-5GMS-TNHU-75NGM,1.55100789,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-P6Z7-5GMS-TNHU-75NGM,0.35086728,0.0147
1131662858868118542,540814,2018-10-03 02:45:10,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-77MX-ZXVS-P7W6-9TBGZ,0.57530996,0.1029
14904792514674513239,540804,2018-10-03 01:47:37,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-P6Z7-5GMS-TNHU-75NGM,0.73174015,0.11025
1245680684310254036,540794,2018-10-03 00:59:55,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-P6Z7-5GMS-TNHU-75NGM,0.08681369,0.1176
13734171201019350164,540677,2018-10-02 17:03:58,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-P6Z7-5GMS-TNHU-75NGM,1.02432156,0.02205
