ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WXT3-PFRQ-573U-7LK9T,2.19e-06,0.0735
3596680331492690098,568756,2018-12-20 07:29:03,Reward Recipient Assignment,S-WXT3-PFRQ-573U-7LK9T,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WXT3-PFRQ-573U-7LK9T,0.02205,0.02205
1999408022527645764,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WXT3-PFRQ-573U-7LK9T,0.0,0.6027
4599298558567928812,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-WXT3-PFRQ-573U-7LK9T,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WXT3-PFRQ-573U-7LK9T,0.0588,0.0588
4778724818761378571,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WXT3-PFRQ-573U-7LK9T,0.0588,0.0588
5029760358837333381,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-WXT3-PFRQ-573U-7LK9T,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
13309518944652204014,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WXT3-PFRQ-573U-7LK9T,0.03675,0.03675
14755603441335940365,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WXT3-PFRQ-573U-7LK9T,0.01,0.01
17651145974346143481,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WXT3-PFRQ-573U-7LK9T,0.01,0.01
