ID,Height,timestamp,Type,From,To,Amount,Fee
16224093395974886200,619187,2019-05-10 10:45:07,Ordinary Payment,S-4A2L-7W43-KYNS-8GW6K,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6682417872104082359,619184,2019-05-10 10:38:19,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,1000.0,0.0294
263208437555052147,617462,2019-05-05 14:40:34,Ordinary Payment,S-4A2L-7W43-KYNS-8GW6K,S-MVMT-77VM-V9J9-E668Z,599.0,1.0
8039737790841188717,617459,2019-05-05 14:34:50,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,600.0,0.02205
4239305231521818216,496036,2018-05-30 18:46:47,Ordinary Payment,S-4A2L-7W43-KYNS-8GW6K,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
4061171186034595304,496034,2018-05-30 18:26:57,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,200.0,1.0
2045430161955824770,468902,2018-03-15 20:12:31,Ordinary Payment,S-4A2L-7W43-KYNS-8GW6K,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
921555306277952603,468898,2018-03-15 19:59:11,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,100.0,1.0
12911675607582854145,468892,2018-03-15 19:29:58,Ordinary Payment,S-4A2L-7W43-KYNS-8GW6K,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
4091226185423920143,468889,2018-03-15 19:12:47,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,100.0,1.0
