ID,Height,timestamp,Type,From,To,Amount,Fee
7254176119501435294,779950,2020-08-01 21:16:27,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0441
551707443170005054,739587,2020-04-11 06:19:59,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0147
8323402925478982883,738864,2020-04-09 05:42:05,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-J9UV-SA98-DRH7-3XXS3,1.0,0.0441
14078073471269060654,735013,2020-03-29 10:46:56,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-LHK6-VJCK-VJNZ-GP4RM,6.0,0.0294
9199279209737582470,734407,2020-03-27 18:29:45,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-APQC-WV6J-QZT3-352QZ,2.0,0.03675
4712681466773946995,733988,2020-03-26 14:25:07,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-J9UV-SA98-DRH7-3XXS3,2.0,0.0147
6481696705396934675,733948,2020-03-26 11:47:39,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-J9UV-SA98-DRH7-3XXS3,6.0,0.03675
15093440047241615563,733552,2020-03-25 09:15:34,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-74TJ-4P97-3ASV-2H5HT,1.0,0.03675
11718195441742609104,733246,2020-03-24 12:39:09,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-6DXP-RWFQ-2GB6-AZYY9,3.0,0.0588
15165698460153003273,731997,2020-03-21 00:39:28,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-5WM3-MMLM-DP88-5QPJ4,2.0,0.0588
11342148295667532972,731809,2020-03-20 12:05:33,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-626K-9VAE-RMCJ-ASEZG,2.0,0.0588
7608720446246598575,730906,2020-03-18 00:02:26,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-J9UV-SA98-DRH7-3XXS3,1.0,0.0588
2611126759729077343,729817,2020-03-14 22:45:21,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0294
17471246081282501274,727973,2020-03-09 18:40:56,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-UWRD-TW3M-VWZZ-5DAHW,12.0,0.02205
4225118518902795073,727961,2020-03-09 18:03:40,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-J9UV-SA98-DRH7-3XXS3,11.0,0.0294
3779855447931287677,727435,2020-03-08 06:37:16,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-J9UV-SA98-DRH7-3XXS3,9.0,0.0294
17149111166938025666,726577,2020-03-05 20:47:19,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-AL3P-RV47-VA67-CPBDG,1.0,0.0441
12584259137715823275,726175,2020-03-04 17:52:44,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-DXRF-9LMX-FGHP-2TYVS,2.0,0.0588
12612794424360879282,726140,2020-03-04 15:45:46,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-J9UV-SA98-DRH7-3XXS3,3.0,0.0294
12318728585067186639,722640,2020-02-23 20:08:01,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-WPXA-SHEG-FD9G-EGJQB,5.0,0.0441
2967420982109021613,722084,2020-02-22 06:55:11,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.02205
15964648914833968212,722040,2020-02-22 04:17:14,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-J9UV-SA98-DRH7-3XXS3,1.0,0.03675
7408311093306330449,721448,2020-02-20 12:09:46,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-2LP9-XEXL-SQB8-ABLAQ,29.0,0.0294
17295037516718799516,721335,2020-02-20 04:48:01,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0147
15139224496224917783,721089,2020-02-19 12:45:24,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-J9UV-SA98-DRH7-3XXS3,2.0,0.0147
10685735621452596398,721052,2020-02-19 09:23:44,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-J9UV-SA98-DRH7-3XXS3,1.0,0.00735
12734165043060780715,720646,2020-02-18 06:17:33,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-J9UV-SA98-DRH7-3XXS3,22.0,0.0588
11760931644943699811,720632,2020-02-18 05:28:14,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-J9UV-SA98-DRH7-3XXS3,3.0,0.03675
2952356070613618650,718758,2020-02-12 23:42:39,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-J9UV-SA98-DRH7-3XXS3,2.0,0.03675
9354558857515354769,718402,2020-02-11 23:39:15,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-QCPM-C95P-6KH7-BT3L3,5.0,0.05145
5493057799860668297,718394,2020-02-11 23:18:05,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.0294
13021522755030357326,714888,2020-02-02 03:54:55,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-J9UV-SA98-DRH7-3XXS3,3.0,0.05145
13241926255857397073,714263,2020-01-31 09:44:05,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-J9UV-SA98-DRH7-3XXS3,3.0,0.0294
17166582784540156646,714206,2020-01-31 05:53:03,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-J9UV-SA98-DRH7-3XXS3,3.0,0.0147
16704368350693467126,713260,2020-01-28 14:18:11,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-GP9F-N3RZ-6XR2-HNERE,5.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9UV-SA98-DRH7-3XXS3,10.0,0.06615
