ID,Height,timestamp,Type,From,To,Amount,Fee
2181095528185367181,1123418,2023-03-14 16:43:00,Ordinary Payment,S-BTR9-BVB4-T9MA-352AC,S-HK9D-P74Q-XDEJ-D6PGM,119225.71838683,0.03
11313426681386078812,1123053,2023-03-13 16:33:48,Ordinary Payment,S-BTR9-BVB4-T9MA-352AC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTR9-BVB4-T9MA-352AC,1e-08,0.59535
5720920977592163534,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BTR9-BVB4-T9MA-352AC,0.0,1.0
8298751393743217940,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BTR9-BVB4-T9MA-352AC,0.0,1.0
5680863297252566219,479919,2018-04-15 16:11:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BTR9-BVB4-T9MA-352AC,0.0,1.0
7120150065654664405,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BTR9-BVB4-T9MA-352AC,0.0,1.0
15516243859228994630,462018,2018-02-24 13:35:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTR9-BVB4-T9MA-352AC,109335.77838682,1.0
1219700233337771007,462014,2018-02-24 13:24:47,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-BTR9-BVB4-T9MA-352AC,9900.0,1.0
16559768967102621752,454177,2018-02-02 15:58:55,Account Update,S-BTR9-BVB4-T9MA-352AC,,0.0,1.0
18238341203707947478,454175,2018-02-02 15:50:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BTR9-BVB4-T9MA-352AC,1.0,1.0
