ID,Height,timestamp,Type,From,To,Amount,Fee
1361423051766580770,779982,2020-08-01 23:15:03,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-4Y3L-HTP3-9HX5-2QU9P,17.27235,0.0441
7021740710462789963,740182,2020-04-12 22:19:50,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.05145
5122490827960417653,739849,2020-04-11 23:52:39,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-9JMX-UFA6-9YSF-F5JMB,13.0,0.0441
13587376763564551818,739845,2020-04-11 23:41:26,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-A83D-TUD3-TPKC-8EKAG,15.0,0.05145
6375565433992507297,739590,2020-04-11 06:30:01,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-5UCH-VYWH-PA6Z-HD5EM,14.0,0.0147
9603739953691074215,739156,2020-04-10 01:20:22,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-5UCH-VYWH-PA6Z-HD5EM,2.0,0.0147
14972168649635395516,738590,2020-04-08 11:20:18,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-5UCH-VYWH-PA6Z-HD5EM,10.0,0.03675
8867849186375288105,737475,2020-04-05 08:02:53,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-5UCH-VYWH-PA6Z-HD5EM,16.0,0.0441
11451114269478467397,735878,2020-03-31 21:04:21,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.05145
1835021749956036645,734368,2020-03-27 16:06:44,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-MTL3-34ZK-4SCB-83TW4,1.0,0.03675
2549070919959445777,734143,2020-03-27 00:28:58,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-3XHF-4NNZ-5CZF-DZKMV,5.0,0.02205
7321759567540847613,733292,2020-03-24 15:56:26,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-5UCH-VYWH-PA6Z-HD5EM,3.0,0.05145
3264180463455146609,733196,2020-03-24 09:18:37,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-W24A-8MYV-NLLH-HHHCS,7.0,0.0294
13598231136830399988,732910,2020-03-23 13:52:43,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-5UCH-VYWH-PA6Z-HD5EM,2.0,0.0441
8479245488419966556,732672,2020-03-22 21:49:40,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-ZE47-NPVM-V3QC-AFKVN,6.0,0.0588
6319056163278704035,730237,2020-03-16 02:53:42,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-5UCH-VYWH-PA6Z-HD5EM,14.0,0.02205
2811631632538616690,728249,2020-03-10 12:49:05,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-5D8C-6BA3-C2VJ-3VBSD,10.0,0.0588
2028628208519915794,728122,2020-03-10 04:41:17,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-P7BY-3CCS-GU3Q-BCNDA,2.0,0.0441
15751692039857701867,727243,2020-03-07 17:55:20,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.0588
11118327294894019963,724662,2020-02-29 11:46:57,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-5UCH-VYWH-PA6Z-HD5EM,2.0,0.05145
4484127498198048455,722502,2020-02-23 11:04:36,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.0588
11578988113648620192,722043,2020-02-22 04:28:57,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-5UCH-VYWH-PA6Z-HD5EM,3.0,0.00735
12534294836118768038,720681,2020-02-18 08:23:18,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-5UCH-VYWH-PA6Z-HD5EM,7.0,0.0294
15558258383769289786,720256,2020-02-17 04:36:48,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-P99R-QFTH-4SPU-6FTXU,2.0,0.0147
11649388327629202360,719859,2020-02-16 01:27:01,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-VNBM-TVXM-RN6M-D92WG,2.0,0.00735
11686550413461965548,719299,2020-02-14 12:10:32,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-5UCH-VYWH-PA6Z-HD5EM,4.0,0.0147
10982184757567346952,716453,2020-02-06 12:32:06,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-N38P-7W8T-TNLH-7JBEN,1.0,0.0588
11896331867896682303,716319,2020-02-06 03:57:39,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-RTXX-JUA9-HMFB-23USS,1.0,0.0441
4172351014698132510,715949,2020-02-05 02:49:35,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.00735
3968182472908523398,715443,2020-02-03 16:49:41,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.0588
5869552875547268032,714132,2020-01-31 01:04:41,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-YTT2-XZCV-TSLX-HHCCK,4.0,0.00735
17084470304224719270,714004,2020-01-30 16:15:35,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0588
12500180117704276134,713895,2020-01-30 09:06:30,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-CH9B-4FQ8-LEVA-HXJVU,4.0,0.0441
9875446775221751554,713070,2020-01-28 01:22:59,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-5UCH-VYWH-PA6Z-HD5EM,6.0,0.0441
14079790670760795203,712849,2020-01-27 10:57:23,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.0441
15357637829112593511,712039,2020-01-25 04:39:03,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-X4RZ-R75D-BBRD-6X28P,5.0,0.0147
10406399749466440579,711922,2020-01-24 20:45:42,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UCH-VYWH-PA6Z-HD5EM,10.0,0.08085
