ID,Height,timestamp,Type,From,To,Amount,Fee
3912276077349057543,780828,2020-08-04 07:33:37,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-4Y3L-HTP3-9HX5-2QU9P,9.24295,0.02205
2233476906680797111,742243,2020-04-18 16:28:52,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-XFLK-MNM4-3UT3-5E52C,12.0,0.03675
12321574980741562568,741581,2020-04-16 20:03:41,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-VCB2-Y55K-FJ44-FGBHT,6.0,0.0441
4397276560305304113,741073,2020-04-15 09:30:58,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-ZZWV-NXPZ-EZ9G-3HUMT,46.0,0.05145
3074165535950224866,740485,2020-04-13 18:51:05,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0588
4426738709780812548,739153,2020-04-10 01:14:53,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.02205
12832231190808841494,738073,2020-04-07 00:21:12,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-Q6C6-LA9Z-TQGQ-6KR6Z,3.0,0.0588
4832482212649491095,736271,2020-04-01 23:24:55,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.05145
5299751251914670870,734911,2020-03-29 04:07:55,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-Q6C6-LA9Z-TQGQ-6KR6Z,6.0,0.05145
1816112143344655605,733284,2020-03-24 15:16:14,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-Q6C6-LA9Z-TQGQ-6KR6Z,2.0,0.03675
5314076113278297335,733085,2020-03-24 01:53:53,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-Q6C6-LA9Z-TQGQ-6KR6Z,48.0,0.0294
15137579782675336366,732710,2020-03-23 00:41:10,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-Q6C6-LA9Z-TQGQ-6KR6Z,10.0,0.0441
3209222426698756653,731754,2020-03-20 08:34:21,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-CX4U-BH6M-47EC-2TCYK,4.0,0.05145
3167086506141834968,731728,2020-03-20 06:54:11,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-WLMN-V4TF-38WF-46F3T,9.0,0.0588
16820709126249031310,731611,2020-03-19 23:17:56,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-Q6C6-LA9Z-TQGQ-6KR6Z,13.0,0.03675
10382680568145123162,729735,2020-03-14 17:18:59,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0294
14231781808611258918,728117,2020-03-10 04:20:56,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-YV6U-4PUH-E6TJ-GBBUJ,4.0,0.03675
5888177717763501714,727690,2020-03-08 23:31:42,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-Q6C6-LA9Z-TQGQ-6KR6Z,3.0,0.0147
8705582440440976648,726775,2020-03-06 10:01:56,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.03675
524691212246480913,726752,2020-03-06 08:46:20,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-7D3A-LHYC-VMS8-8SX96,2.0,0.05145
1398971721220747580,726212,2020-03-04 20:34:28,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-9EBD-9M3L-WQRF-CCZUJ,3.0,0.0441
3638864642020650038,725699,2020-03-03 10:04:28,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0588
13451183199613084583,725199,2020-03-02 00:37:26,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0147
8365932155461643840,724695,2020-02-29 14:48:34,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-Q6C6-LA9Z-TQGQ-6KR6Z,4.0,0.03675
13685993285910420115,723103,2020-02-25 03:49:57,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-AZRD-MFH8-YHNW-6P3N4,2.0,0.0147
6049513095449358859,722391,2020-02-23 03:36:22,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0294
13242424501665859120,721659,2020-02-21 02:48:01,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-9ERY-HDER-AY8S-H7MPU,3.0,0.0441
15266797504186058448,721060,2020-02-19 09:54:07,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.00735
17503350812827552710,720803,2020-02-18 16:48:09,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-Q6C6-LA9Z-TQGQ-6KR6Z,6.0,0.0588
12699757090290970553,720618,2020-02-18 04:35:40,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0294
17492759182071135856,719795,2020-02-15 21:18:30,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-LDMT-67H4-P77F-8JCJG,10.0,0.0294
2923178268525195349,719525,2020-02-15 03:27:59,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.0147
7595954607911254594,719170,2020-02-14 03:18:51,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-Q6C6-LA9Z-TQGQ-6KR6Z,12.0,0.05145
210443196923095820,719162,2020-02-14 02:42:26,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-Z4L7-3Y66-MSP3-875YH,7.0,0.03675
15540294366382156451,718794,2020-02-13 02:28:08,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-Q6C6-LA9Z-TQGQ-6KR6Z,5.0,0.0441
11846418439613139343,714346,2020-01-31 15:26:29,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0294
5725557629775922714,713968,2020-01-30 13:48:03,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0294
11004574742968974631,713588,2020-01-29 12:33:46,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-FSJY-C865-4ACS-CHVWH,1.0,0.03675
10936086375864517868,713380,2020-01-28 22:33:44,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-8Q6T-PVU5-P2KA-E3XN7,6.0,0.05145
10406743707095445074,712775,2020-01-27 06:07:39,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-Q6C6-LA9Z-TQGQ-6KR6Z,7.0,0.0441
2524051823483491717,711584,2020-01-23 21:53:30,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-Q6C6-LA9Z-TQGQ-6KR6Z,3.0,0.0294
273335450231886473,711388,2020-01-23 08:47:35,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-AJR8-R3M9-PPU5-EMU9V,3.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6C6-LA9Z-TQGQ-6KR6Z,10.0,0.0441
