ID,Height,timestamp,Type,From,To,Amount,Fee
12255184188942308654,479908,2018-04-15 14:39:34,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,100.0,1.0
15088321976336919424,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LDXB-9F55-EHC9-8CX3V,50.24243849,1.0
14516597839581817038,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LDXB-9F55-EHC9-8CX3V,50.16644452,1.0
1377599609894609766,470497,2018-03-20 07:12:52,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,100.0,1.0
5446550703656744786,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LDXB-9F55-EHC9-8CX3V,50.87660387,1.0
1465273607232346887,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LDXB-9F55-EHC9-8CX3V,50.03407755,1.0
2493881906621629286,460590,2018-02-20 13:33:16,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,41.0,1.0
5207234937719356463,460265,2018-02-19 16:13:55,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,3.0,1.0
2510527337434399036,459786,2018-02-18 07:58:22,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-74MP-YYH9-BEA4-32Y4Q,2.0,1.0
132955772523571298,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LDXB-9F55-EHC9-8CX3V,50.38925062,1.0
7983829876942860398,454895,2018-02-04 15:54:50,Reward Recipient Assignment,S-LDXB-9F55-EHC9-8CX3V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
535541053177910452,454894,2018-02-04 15:47:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LDXB-9F55-EHC9-8CX3V,1.0,1.0
