ID,Height,timestamp,Type,From,To,Amount,Fee
8914746003960151530,779591,2020-07-31 21:22:36,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.03675
4847239628299781270,742593,2020-04-19 15:45:24,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-63KD-7263-Y2DR-BM32X,1.0,0.05145
7290240235123043075,737214,2020-04-04 14:37:58,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-7ZGZ-4R2Q-U37D-9D7WL,2.0,0.02205
488596399887974951,736943,2020-04-03 20:47:34,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-63KD-7263-Y2DR-BM32X,2.0,0.05145
8246760906861049974,735581,2020-03-31 01:28:55,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-RKU2-686N-SXKR-B2C2H,1.0,0.03675
2933822637306498727,734003,2020-03-26 15:32:13,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-WMVW-Z7AU-RQR3-GVEVG,3.0,0.05145
13538595195460800545,733726,2020-03-25 20:44:28,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-63KD-7263-Y2DR-BM32X,3.0,0.02205
11381995139918325588,733542,2020-03-25 08:20:48,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-RQ8W-LMGD-WEH7-EZSCX,3.0,0.03675
13623202636488725634,733459,2020-03-25 02:52:24,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.0441
12894941374402881012,733246,2020-03-24 12:39:09,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-63KD-7263-Y2DR-BM32X,3.0,0.00735
13911679530896111914,732611,2020-03-22 18:15:13,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-UZNF-GYX6-E8JG-EBADR,5.0,0.03675
6726071854252623280,732328,2020-03-21 23:04:07,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-R6C4-YWDL-XURL-AU5XZ,9.0,0.0294
7975965763501906858,732293,2020-03-21 20:39:11,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-63KD-7263-Y2DR-BM32X,1.0,0.0588
490699748421192018,731957,2020-03-20 22:12:58,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-63KD-7263-Y2DR-BM32X,12.0,0.0441
9041003567862596741,731555,2020-03-19 18:51:42,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-63KD-7263-Y2DR-BM32X,3.0,0.05145
4004363052787281839,731476,2020-03-19 13:37:45,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-L9G3-LDAM-4MEH-CA874,4.0,0.0294
9382219484635530813,730033,2020-03-15 12:44:49,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-Z79R-ZPW5-QJTN-DMWD5,10.0,0.0147
10137684645989897735,728845,2020-03-12 05:41:46,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-63KD-7263-Y2DR-BM32X,6.0,0.0441
16749059727248515321,728180,2020-03-10 08:00:21,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-63KD-7263-Y2DR-BM32X,8.0,0.0147
6876061683891048101,727352,2020-03-08 01:04:20,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-43U8-WRFL-4MP4-7D2C3,5.0,0.0441
17029036695607509564,726984,2020-03-07 00:15:52,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-LFFM-5YWX-5UXV-G6GJ7,2.0,0.0294
11739061677597464604,726593,2020-03-05 21:50:49,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-PXDJ-SQPT-JBPJ-3ZH82,7.0,0.05145
5538331237624625491,726211,2020-03-04 20:32:50,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-NGKN-6MS2-7BXM-5RU77,4.0,0.0441
16206615319133995366,726129,2020-03-04 14:51:26,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.05145
4649115784696046558,723722,2020-02-26 21:06:07,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-63KD-7263-Y2DR-BM32X,22.0,0.0441
6179574796872544283,723022,2020-02-24 21:44:59,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-ZG6T-WM8F-6GNP-6FQEU,1.0,0.05145
8152168515149812244,722999,2020-02-24 20:17:14,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-HTDQ-5Y5M-22FL-GF4GS,13.0,0.0294
15824896929081219872,721224,2020-02-19 21:21:27,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-63KD-7263-Y2DR-BM32X,13.0,0.0441
2755018627459122361,718630,2020-02-12 15:17:01,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-63KD-7263-Y2DR-BM32X,2.0,0.0147
9246717328744376660,718112,2020-02-11 04:35:37,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-G27G-FRVW-DLPL-69MSE,1.0,0.05145
6028540673345281432,717616,2020-02-09 18:56:15,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-DNGB-93KY-3QCK-7TR8V,3.0,0.0147
738874111592651162,717115,2020-02-08 08:59:49,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-XA6H-H5B6-8DAC-54PV3,5.0,0.0441
16506408426094519364,715350,2020-02-03 10:44:31,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-63KD-7263-Y2DR-BM32X,9.0,0.03675
13072422595140092962,713368,2020-01-28 21:38:51,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-L49T-9HXY-GM5J-G7HCX,2.0,0.0441
13467238952324800116,713178,2020-01-28 09:10:11,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-63KD-7263-Y2DR-BM32X,1.0,0.0147
6651882666630584570,713094,2020-01-28 03:19:03,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-63KD-7263-Y2DR-BM32X,1.0,0.0441
14483771179162567066,712510,2020-01-26 12:05:49,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-Z55Q-MWX5-RZ9R-AZQ4L,7.0,0.02205
6131201707089989409,712292,2020-01-25 20:58:07,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-2SGT-FNPH-AZBV-38HPP,2.0,0.03675
10303282860877262896,711474,2020-01-23 14:19:26,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-63KD-7263-Y2DR-BM32X,1.0,0.0294
7051999160778310538,710628,2020-01-21 05:39:26,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-63KD-7263-Y2DR-BM32X,9.0,0.00735
15305623514930810010,709571,2020-01-18 07:25:38,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.02205
5661885724033909168,708455,2020-01-15 04:05:58,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.02205
4582758046807461642,708447,2020-01-15 03:39:15,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-63KD-7263-Y2DR-BM32X,6.0,0.02205
12472424080247734999,708333,2020-01-14 20:07:06,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-CS52-KYTU-MCA2-7BMH2,5.0,0.0294
12227382876004446685,708241,2020-01-14 13:43:41,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-QPTG-PFFX-M5K4-66LJW,14.0,0.00735
14019616392543818369,708234,2020-01-14 13:17:04,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-63KD-7263-Y2DR-BM32X,12.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63KD-7263-Y2DR-BM32X,10.0,0.0441
