ID,Height,timestamp,Type,From,To,Amount,Fee
10487616610431344155,447236,2018-01-14 05:56:11,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11340785558816659083,447217,2018-01-14 05:07:34,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,50.0,1.0
2383164969638764680,447209,2018-01-14 04:20:42,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
11116528122137723888,447201,2018-01-14 03:45:55,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,54.0,1.0
1384929798529221169,440936,2017-12-27 14:37:21,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
5745001977006387769,440919,2017-12-27 13:44:06,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,375.0,2.0
2507910580579392365,439121,2017-12-22 13:04:44,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
14806460594067382623,439109,2017-12-22 12:24:37,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,1115.0,1.0
2429315032105659024,436323,2017-12-14 17:30:24,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
3698242749634239321,436316,2017-12-14 16:48:46,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,1070.0,1.0
4141039122903911618,433635,2017-12-07 05:15:11,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
10102323447749461432,433624,2017-12-07 04:28:29,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,2100.0,1.0
1244211931358413958,428648,2017-11-23 06:16:06,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
576342500140785979,428635,2017-11-23 05:32:26,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,442.0,1.0
9828318445932393237,424681,2017-11-12 04:23:37,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,714.0,1.0
463292085293777102,424672,2017-11-12 03:48:30,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,715.0,1.0
3720431696192837676,414215,2017-10-13 21:40:03,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
1738427808099496082,414206,2017-10-13 21:15:34,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,49.0,1.0
3694766301905100647,409179,2017-09-29 19:10:24,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
6849672984569488035,409166,2017-09-29 18:29:49,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,174.0,1.0
214840989246826433,397808,2017-08-29 00:26:10,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,215.8183952,1.0
7074597493950598239,397802,2017-08-28 23:52:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RXNF-NGFV-KEVZ-GUJW7,216.8183952,2.0
13393721155811918035,397495,2017-08-28 02:55:16,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
17565254798099624573,397482,2017-08-28 02:05:55,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,85.0,1.0
12206339972513202541,395993,2017-08-23 22:18:16,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
14939542990333362872,395987,2017-08-23 21:46:19,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,141.0,1.0
6870965356682565939,321123,2017-01-26 03:31:06,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,1825.0,1.0
13224664200011624628,321120,2017-01-26 03:19:54,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,1826.0,1.0
11938113983800277665,298474,2016-11-23 19:13:49,Ordinary Payment,S-RXNF-NGFV-KEVZ-GUJW7,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
13189342717451255573,298472,2016-11-23 19:06:10,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,6000.0,1.0
