ID,Height,timestamp,Type,From,To,Amount,Fee
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,1.34650543,0.07
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,2.18990423,0.04
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,8.96249296,0.07
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,10.12707306,0.03
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,8.05347985,0.04
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,11.34085699,0.07
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,5.1166958,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,10.46638041,0.04
16096902832737934496,1035660,2022-07-13 19:24:51,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.01
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,6.72821431,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,7.99508058,0.04
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,4.17232423,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,5.18084771,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,5.99072937,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,3.49217974,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.07446769,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.09652907,0.05145
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,9.41385159,0.02205
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,6.8193905,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,4.73594566,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,9.76681086,0.03675
7499000858879756902,1006115,2022-04-22 15:08:38,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,5.34111848,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.95057992,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,7.4251499,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,1.66219807,0.05145
1584577687451414991,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,10.0822579,0.02205
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,1.82553413,0.05145
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,10.73813993,0.0294
4373489461090586717,991730,2022-03-13 15:28:51,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.0147
10364360658877939413,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,9.95464417,0.0147
13092803500918327259,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,1.87467032,0.0147
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,11.00789254,0.0441
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,1.62684217,0.02205
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,10.16094705,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,3.46824041,0.02205
12524723555403400476,982444,2022-02-15 20:19:14,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.0147
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.25682254,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.83326828,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,3.61488484,0.05145
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,4.09419741,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,4.21609393,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,3.84586019,0.0147
5790918139741143540,931651,2021-09-27 15:54:48,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,3.81568609,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,3.73701901,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,4.44157416,0.0147
10498865263595394261,924860,2021-09-08 18:58:02,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,4.15842146,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,2.43551755,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,2.15800026,0.0147
1161784079695525347,918414,2021-08-21 20:48:36,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.02205
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,2.64436589,0.0147
5157140229025538690,915158,2021-08-12 19:47:31,Add Commitment,S-RNZB-LXYD-BZ67-9JV95,,0.0,0.02205
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,2.98066863,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,2.79226426,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,1.75866788,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,4.38729088,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.52735093,0.0147
4688551829331689530,902143,2021-07-07 15:32:57,Reward Recipient Assignment,S-RNZB-LXYD-BZ67-9JV95,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6572531639078384044,902137,2021-07-07 15:06:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.02205,0.02205
15046168620194558306,901831,2021-07-06 18:59:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RNZB-LXYD-BZ67-9JV95,0.02205,0.02205
