ID,Height,timestamp,Type,From,To,Amount,Fee
6241519256631925962,780467,2020-08-03 07:37:27,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-4Y3L-HTP3-9HX5-2QU9P,1.9563,0.0294
2726035576934196993,741508,2020-04-16 15:05:08,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-GU6F-NQNT-CNYN-E46NH,1.0,0.03675
1592541733065456346,741242,2020-04-15 21:33:51,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.0588
3819456056210998750,740349,2020-04-13 09:43:37,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-TJGP-H44F-LF94-BQSF7,15.0,0.0588
12313018478959059963,739517,2020-04-11 01:11:59,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-GU6F-NQNT-CNYN-E46NH,17.0,0.0294
11567332340488850547,739110,2020-04-09 21:57:14,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-J5UZ-BGNP-BXZB-CA948,1.0,0.03675
1811701280382205810,738891,2020-04-09 07:34:26,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-GU6F-NQNT-CNYN-E46NH,1.0,0.05145
10501751663065037264,737704,2020-04-05 23:52:36,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-52X5-CC5B-7Z2T-A58JU,1.0,0.05145
488596399887974951,736943,2020-04-03 20:47:34,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-63KD-7263-Y2DR-BM32X,2.0,0.05145
1520297018404249817,736840,2020-04-03 13:50:58,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-Q8XN-3F6B-5EW8-EZSX2,2.0,0.0588
17159430143690642145,736560,2020-04-02 18:56:59,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-GU6F-NQNT-CNYN-E46NH,4.0,0.03675
1130136658743753940,736059,2020-04-01 09:28:18,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-5A95-DW2L-RMC2-GNS8D,11.0,0.03675
2044262767852778809,735417,2020-03-30 14:21:28,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-TBQL-CP36-UFVE-8JH72,3.0,0.0588
4121222249297579528,735228,2020-03-30 01:53:02,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-GU6F-NQNT-CNYN-E46NH,15.0,0.0588
8062296665177977965,734877,2020-03-29 02:04:29,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-GPHJ-3C8E-C9WR-6CKCJ,11.0,0.0441
439196332085127653,734009,2020-03-26 15:51:47,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-N4QM-HZWX-JAGH-E4Z3B,14.0,0.0588
10918908070323585824,733912,2020-03-26 09:16:45,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-948U-T9J2-6DP2-G5BQB,6.0,0.0147
12890877917266123914,733544,2020-03-25 08:36:27,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-V9CE-FZ23-ZKM6-2TX4Z,2.0,0.02205
16582555441073353433,732571,2020-03-22 15:07:30,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-GU6F-NQNT-CNYN-E46NH,8.0,0.0588
2964065169635369453,731748,2020-03-20 08:17:34,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-GU6F-NQNT-CNYN-E46NH,13.0,0.0441
12292839325689592524,730998,2020-03-18 05:29:18,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-GU6F-NQNT-CNYN-E46NH,6.0,0.0294
13117532053625025466,729845,2020-03-15 00:12:11,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-M8QG-YVQJ-MCKX-EVCGA,1.0,0.0294
3882864603179274328,729016,2020-03-12 16:52:08,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-GU6F-NQNT-CNYN-E46NH,1.0,0.05145
13522408079866775390,728448,2020-03-11 02:36:48,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-GU6F-NQNT-CNYN-E46NH,2.0,0.05145
14787881321552294728,727786,2020-03-09 05:58:19,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-GU6F-NQNT-CNYN-E46NH,3.0,0.00735
1278764327007901939,727711,2020-03-09 00:42:07,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-GU6F-NQNT-CNYN-E46NH,1.0,0.05145
3102571001669155650,726972,2020-03-06 23:33:30,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-7DJX-Z847-2C47-BTKLN,1.0,0.03675
9735174671666051946,726676,2020-03-06 03:28:08,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.0441
12018802143870879130,726484,2020-03-05 14:27:20,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-DG72-5R7L-4H63-5PZK6,17.0,0.0441
3593451910165817030,725261,2020-03-02 04:23:58,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-GU6F-NQNT-CNYN-E46NH,19.0,0.0294
1312631339578870996,724846,2020-03-01 00:22:19,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-38MV-3UDX-A349-76GVH,4.0,0.03675
5789347783921063777,724667,2020-02-29 12:01:53,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-GU6F-NQNT-CNYN-E46NH,5.0,0.05145
10495101417816062854,724050,2020-02-27 18:41:05,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-GU6F-NQNT-CNYN-E46NH,1.0,0.02205
6499910588487995614,722930,2020-02-24 15:37:04,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-YF5V-ZK8Q-HFWJ-ABVRY,3.0,0.02205
17881135731563070550,722583,2020-02-23 16:28:54,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.03675
12089428598945961126,722517,2020-02-23 12:14:38,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-GU6F-NQNT-CNYN-E46NH,6.0,0.0294
18162179222041229640,721651,2020-02-21 01:56:46,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-GU6F-NQNT-CNYN-E46NH,1.0,0.0588
4412681612799130900,720823,2020-02-18 18:02:04,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-8X77-KUYS-3MEJ-EQSHL,2.0,0.05145
11405479321322023354,719504,2020-02-15 02:03:31,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-FYZT-6FXJ-F4GX-GV5S2,1.0,0.0147
12734290484415511775,719268,2020-02-14 09:59:28,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.00735
6821598399007025096,718481,2020-02-12 05:10:36,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-RLS5-QKLL-KQ9C-432U9,1.0,0.05145
12351930773443854795,718433,2020-02-12 01:59:27,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-EHUH-LKYD-VG4M-H4LR4,18.0,0.00735
12232306989929426087,717848,2020-02-10 10:58:31,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-GU6F-NQNT-CNYN-E46NH,1.0,0.02205
5140292257137236225,717123,2020-02-08 09:56:38,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-GU6F-NQNT-CNYN-E46NH,18.0,0.0147
3768754382077423134,715520,2020-02-03 22:17:17,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.0588
4850176065151853918,715186,2020-02-02 23:46:23,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-MHYU-Z83D-C625-BYUP5,3.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GU6F-NQNT-CNYN-E46NH,10.0,0.06615
