ID,Height,timestamp,Type,From,To,Amount,Fee
10881956818615895453,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BAC-EG8N-5BPE-A5ENH,1e-07,1.0
11913359805863787410,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00119221,1.0
245590184568913162,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00113257,1.0
5707446598607048818,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00114853,1.0
426254391072651918,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00097993,1.0
9225883840890946744,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.001637,1.0
13693481217163937704,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0015204,1.0
17856980790681179457,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0015944,1.0
13658572903463070451,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00192212,1.0
17767315721533875884,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00228603,1.0
12371822025751600304,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00378661,1.0
9407274479980859528,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00449279,1.0
7403955778219338729,380415,2017-07-10 22:15:29,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.0,1.0
3691035717817862288,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00617168,1.0
3195767338547514335,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.00184058,1.0
8287864532691411586,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00417616,1.0
12070819900710405875,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.00418955,1.0
7176339471970497663,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00769028,1.0
662165419180070126,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.01112976,1.0
12473808463516023852,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-4BAC-EG8N-5BPE-A5ENH,0.0028811,1.0
1734982834978134192,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.01098838,1.0
16231276555790161131,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.00254569,1.0
6373476578491868712,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00114761,1.0
15110533062393536911,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0033955,1.0
18202419128064567650,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00210512,1.0
10680909880608744399,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.00340916,1.0
1956162033192113114,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00165438,1.0
16542260638635322119,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00309003,1.0
3975281295445900585,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00248281,1.0
16797832641953001632,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00146844,1.0
18362277659458615081,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00292235,1.0
10334936501071782821,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.00339607,1.0
560683088749353376,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00269358,1.0
15194286154115972845,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00268896,1.0
9429514889211123060,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00329782,1.0
13793455435876760382,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.00358306,1.0
15408321185359251206,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00213168,1.0
5929602668985948401,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00177334,1.0
16516477021117136272,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00148936,1.0
14906010458770283038,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00182813,1.0
11998341427526499143,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00215051,1.0
14222559592177502116,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00360617,1.0
10494553503206796558,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00493104,1.0
16774063324187425984,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.0096966,1.0
6727852979299863391,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00256143,1.0
16391380493554789009,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00398731,1.0
6367908473417236367,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00282152,1.0
396969987282664900,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00244188,1.0
10962733734712221650,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0024304,1.0
3613962044784530725,356691,2017-05-05 14:36:56,Ordinary Payment,S-4BAC-EG8N-5BPE-A5ENH,S-8KF3-NXCB-S9N8-A5VDL,96.0,1.0
16784344860048090934,356687,2017-05-05 14:27:03,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
17069200189739935159,356679,2017-05-05 13:54:59,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
4812177973517986301,356679,2017-05-05 13:54:59,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
4630424852868477484,356678,2017-05-05 13:48:49,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-4BAC-EG8N-5BPE-A5ENH,37.0,1.0
5361416987492387211,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4BAC-EG8N-5BPE-A5ENH,0.234,1.0
14104681743831931470,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00296258,1.0
1561480438059138106,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.0864902,1.0
18439923205579411942,356299,2017-05-04 12:17:24,Ordinary Payment,S-4BAC-EG8N-5BPE-A5ENH,S-3LEF-2UMY-GXT9-9V7TV,43.0,1.0
3672089244128770061,356297,2017-05-04 12:11:15,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
5622099241530390013,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00453249,1.0
12953911964092307810,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.01637167,1.0
7284135522258545924,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00481809,1.0
3510817806777479313,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.02102833,1.0
6182140620383437516,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.44809662,1.0
7754201968691845984,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.01179743,1.0
14785467311673702317,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.13179723,1.0
4169937430834860815,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.08513879,1.0
3438249513914632379,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.01221869,1.0
10038769134604122718,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.13687758,1.0
7648178227677989387,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4BAC-EG8N-5BPE-A5ENH,0.00032,1.0
4957175383903603335,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.3045702,1.0
11589883096053747520,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00474449,1.0
17016131507948080200,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.05172732,1.0
14891985389534114099,351825,2017-04-21 23:59:52,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
17872863428487718585,351825,2017-04-21 23:59:52,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
18304717101730488599,351824,2017-04-21 23:48:47,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
15337944958034315523,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00363974,1.0
9023780865831065996,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0213514,1.0
54119934297645839,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.12162685,1.0
17340668641949846576,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00280693,1.0
4002083357969453067,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0161862,1.0
8682521453384120756,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00229666,1.0
10150587185835127351,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0130261,1.0
1268105131475481066,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.3240814,1.0
11869067636277423583,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00470458,1.0
18230655809917602413,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0279855,1.0
18241048689733805692,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00568623,1.0
16256612157534728456,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0340841,1.0
12702444947137453903,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00380964,1.0
12019443527133873750,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0224256,1.0
8072571893841226533,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4BAC-EG8N-5BPE-A5ENH,0.29256359,1.0
12070673728396716428,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0032073,1.0
16291849391929870313,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0186835,1.0
5273084984700174451,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00292367,1.0
1576758837815889222,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0170364,1.0
15005478670831281926,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.07297611,1.0
3294351214146516685,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00282056,1.0
9393771838781463418,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0161619,1.0
1439454240424019100,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.19487646,1.0
13331794179283039107,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00552466,1.0
18312432621958431774,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0330455,1.0
10592043684023042670,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00235875,1.0
992371012997950735,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0133819,1.0
13933458172143462590,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00585828,1.0
18210996937345610174,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0351116,1.0
10415683438342783924,346692,2017-04-07 15:34:11,Ordinary Payment,S-4BAC-EG8N-5BPE-A5ENH,S-8KF3-NXCB-S9N8-A5VDL,731.0,1.0
7587516728309815018,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4BAC-EG8N-5BPE-A5ENH,0.35493476,1.0
9573029621627182233,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00776176,1.0
10488490014723483566,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0176,1.0
7958202099529341274,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.01216268,1.0
10932307967603377455,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0084479,1.0
2721496495730854356,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.01797,1.0
12786982803281473537,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.02432537,1.0
532169268104629275,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00952803,1.0
13759289795380275003,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.0273,1.0
13729782105922550216,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.94060367,1.0
18033248378040310809,345530,2017-04-04 09:02:12,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
17711927856443885580,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4BAC-EG8N-5BPE-A5ENH,0.27011813,1.0
8405139864619271533,345498,2017-04-04 07:21:47,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
1883067144663566671,345497,2017-04-04 07:20:56,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
13938438649964854006,345496,2017-04-04 07:19:38,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
6364211789021185708,345496,2017-04-04 07:19:38,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
7451576740785040642,345496,2017-04-04 07:19:38,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
2490602142870050226,345495,2017-04-04 07:14:35,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
4492613253032957000,345495,2017-04-04 07:14:35,Bid Order Cancellation,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
4724191046175934000,345495,2017-04-04 07:14:35,Ask Order Cancellation,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
12742083099393183565,345464,2017-04-04 04:57:48,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
4081442167198123850,345464,2017-04-04 04:57:48,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
15834764867518666281,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4BAC-EG8N-5BPE-A5ENH,0.23733767,1.0
12033571916019195742,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00478333,1.0
10566036288973220186,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4BAC-EG8N-5BPE-A5ENH,0.04865074,1.0
2759677472442251356,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BAC-EG8N-5BPE-A5ENH,2.0,1.0001
18316273179406009681,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.004865,1.0
16680191584896148965,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00185367,1.0
10680130456006947191,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4BAC-EG8N-5BPE-A5ENH,9.0628056,1.0
16531441004933400771,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00561598,1.0
5671306372037989004,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4BAC-EG8N-5BPE-A5ENH,0.05405638,1.0
9640726335325791369,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00416123,1.0
2463892185000565549,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BAC-EG8N-5BPE-A5ENH,0.12666667,1.0
5544508584414636161,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4BAC-EG8N-5BPE-A5ENH,0.17108633,1.0
13363214949275448703,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4BAC-EG8N-5BPE-A5ENH,0.19294152,1.0
4951222857534700479,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.16700501,1.0
11821024966356501333,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00185645,1.0
12629409163506037760,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00379177,1.0
1150575052999925440,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4BAC-EG8N-5BPE-A5ENH,0.12162685,1.0
2186706532283204120,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00297508,1.0
14254755152186671846,341562,2017-03-24 06:40:18,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
1184050156777799239,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4BAC-EG8N-5BPE-A5ENH,0.00469792,1.0
14074085115936208163,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4BAC-EG8N-5BPE-A5ENH,21.84237758,1.0
3776030693048759005,341328,2017-03-23 15:18:41,Ask Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
6522570458656886437,341328,2017-03-23 15:18:41,Bid Order Placement,S-4BAC-EG8N-5BPE-A5ENH,,0.0,1.0
16843123819289969569,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.42078958,1.0
16570669203245403465,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BAC-EG8N-5BPE-A5ENH,0.22222222,1.0
8460932966125530660,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4BAC-EG8N-5BPE-A5ENH,0.17108633,1.0
10240639113124272380,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4BAC-EG8N-5BPE-A5ENH,0.29962683,1.0
8321621054016339025,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4BAC-EG8N-5BPE-A5ENH,6.29060474,1.0
18031222881164411483,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4BAC-EG8N-5BPE-A5ENH,0.06081342,1.0
82468122806622575,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4BAC-EG8N-5BPE-A5ENH,0.38945761,1.0
2836365695969344894,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4BAC-EG8N-5BPE-A5ENH,0.19407647,1.0
