ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JEB7-9H7X-ZP2P-4GKZK,3.078e-05,0.0735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEB7-9H7X-ZP2P-4GKZK,1e-08,1.06575
1282302097657474471,624330,2019-05-24 19:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEB7-9H7X-ZP2P-4GKZK,2687.0,1.0
11572742549446771138,621416,2019-05-16 15:50:06,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2689.0,0.1029
3762306487879045697,618179,2019-05-07 14:59:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3278.0,0.0441
16213197776530953252,613553,2019-04-24 16:33:30,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2825.0,0.1029
13787815899100015731,608233,2019-04-09 19:52:43,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2261.0,0.22785
11739822529571950847,606625,2019-04-05 07:49:58,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2294.0,0.0735
13199970596832869591,603553,2019-03-27 17:01:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2381.0,0.06615
10857812555901675633,600602,2019-03-19 10:55:45,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2385.0,0.1617
15301882831670895205,595663,2019-03-05 14:47:48,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1252.0,0.03675
3291746384551602429,592791,2019-02-25 13:53:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2504.0,0.06615
1063363338677935501,590003,2019-02-17 19:02:41,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1879.0,0.0882
13821480854150021458,586299,2019-02-07 09:49:49,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1252.0,0.0294
2471754272261551092,582720,2019-01-28 09:15:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.4
16647915479012379797,582719,2019-01-28 09:09:16,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1979.0,0.3234
11177872920061416035,580332,2019-01-21 16:53:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.06
14797512336144274203,579335,2019-01-18 21:29:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.04
11019247816999520819,579172,2019-01-18 10:13:02,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2639.0,0.03675
15926386996633269525,577962,2019-01-15 01:25:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.4
9537376350439678344,577551,2019-01-13 21:32:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.2
13440266497646591634,577535,2019-01-13 20:41:06,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2648.0,0.05145
10880982369909296807,575915,2019-01-09 07:41:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.09
6141490795605130899,574894,2019-01-06 11:24:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.3
4701912912370338187,574893,2019-01-06 11:17:16,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2767.0,0.21315
14840998094634333051,572537,2018-12-30 20:53:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.2
16748671269169014667,572536,2018-12-30 20:53:26,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2780.0,0.1029
6136141267150937560,566429,2018-12-13 18:51:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1390.0,0.1029
111665500011971874,565731,2018-12-11 20:19:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.0882
8094404428294560399,565730,2018-12-11 20:16:00,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1388.0,0.0882
13592061659450366533,564525,2018-12-08 11:49:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.11025
5668527353202752893,564524,2018-12-08 11:48:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2090.0,0.11025
358470121200634184,562352,2018-12-02 09:33:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.08085
1497660968361476538,562351,2018-12-02 09:31:46,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1390.0,0.08085
15246220459055344788,562018,2018-12-01 11:05:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.0882
9333691647078288167,562017,2018-12-01 10:56:32,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1460.0,0.0882
12634364244215670339,556363,2018-11-15 14:38:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.16905
14131437451605293035,556362,2018-11-15 14:24:34,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2191.0,0.16905
632972337601025109,555566,2018-11-13 08:53:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEB7-9H7X-ZP2P-4GKZK,0.0,0.0588
14171012835835635837,555565,2018-11-13 08:45:53,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2225.0,0.0588
2470019868933972231,553781,2018-11-08 09:13:21,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2194.0,0.08085
13567333945026715025,551051,2018-10-31 18:06:29,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2999.0,0.06615
2852097163590537542,548228,2018-10-23 20:10:37,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1538.0,0.1176
17007075659967959553,547082,2018-10-20 15:46:45,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1540.0,0.1323
9362336875655726583,546362,2018-10-18 15:30:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3083.0,0.147
10997313486259299623,543517,2018-10-10 16:17:17,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2348.0,0.1029
13884234017166954957,537018,2018-09-22 10:55:30,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1618.0,0.0441
7518499971525258990,533051,2018-09-11 09:07:01,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1620.0,0.40425
13013997776818418932,530546,2018-09-04 08:53:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1618.0,0.0441
15588104427016709866,528115,2018-08-28 13:54:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1708.0,0.13965
15493237190011679993,526451,2018-08-23 21:27:47,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3410.0,0.03675
3125253849916890759,522698,2018-08-13 09:56:18,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1705.0,0.3969
12292913020802354834,521708,2018-08-10 15:17:07,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1706.0,0.05145
11641908727490176168,518095,2018-07-31 12:41:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,897.0,1.0
10350800334120828580,517412,2018-07-29 14:29:28,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,898.0,1.0
17364073033316636234,514114,2018-07-20 09:13:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
6418210943469112302,512785,2018-07-16 16:03:55,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
9974984488485151212,510556,2018-07-10 10:18:51,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
6454620347844636786,508741,2018-07-05 08:23:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
1737982271077688240,508019,2018-07-03 08:09:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,901.0,1.0
12910944374110679851,507670,2018-07-02 08:28:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,944.0,1.0
17739869139012666483,504467,2018-06-23 09:31:03,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1889.0,1.0
2749720034996493800,503039,2018-06-19 09:39:49,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1907.0,1.0
9239509195395317403,502660,2018-06-18 08:30:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,982.0,1.0
7249950166036654953,500535,2018-06-12 08:29:43,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,976.0,1.0
12049831304773251152,494091,2018-05-25 08:07:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,997.0,1.0
3024493547289705689,493822,2018-05-24 14:23:32,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,995.0,1.0
5689505794013064757,489095,2018-05-11 08:57:33,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3012.0,1.0
1733767538812843395,481955,2018-04-21 08:58:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,26736.0,1.0
16980451742267310506,452654,2018-01-29 09:27:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,7390.0,1.0
16489119046406646788,447110,2018-01-13 21:54:53,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,6133.0,1.0
1043070650288621894,443731,2018-01-04 10:38:09,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2445.0,1.0
16425570724591146793,442420,2017-12-31 18:54:58,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2756.0,1.0
6030668353274697638,441938,2017-12-30 10:11:43,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2583.0,1.0
17790203635385323051,441559,2017-12-29 09:14:00,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2581.0,1.0
11144449882669426752,440504,2017-12-26 09:47:59,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2579.0,1.0
16784992376719442620,439787,2017-12-24 09:34:09,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3888.0,1.0
4863287511279786171,438363,2017-12-20 10:01:47,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,5153.0,1.0
17356654354398466938,437624,2017-12-18 08:14:25,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3871.0,1.0
14504070789416035730,436718,2017-12-15 19:54:06,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2747.0,1.0
8454717813786674151,436029,2017-12-13 21:53:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2583.0,1.0
436560400271674901,435486,2017-12-12 09:08:19,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3877.0,1.0
11608450000380402454,435113,2017-12-11 08:14:12,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3877.0,1.0
6794268054741195136,433893,2017-12-07 22:20:01,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2590.0,1.0
15211788328415477651,433085,2017-12-05 16:13:14,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,8110.0,1.0
3162273302337562347,431557,2017-12-01 09:26:22,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4088.0,1.0
2430531617749145815,431183,2017-11-30 08:21:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2727.0,1.0
13976249096379707857,430838,2017-11-29 09:06:30,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2708.0,1.0
674153565467251236,430318,2017-11-27 22:14:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2712.0,1.0
1604457069868095253,429882,2017-11-26 17:19:25,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2712.0,1.0
532199155646702347,428882,2017-11-23 22:03:15,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2707.0,1.0
4974588835479476950,428477,2017-11-22 18:35:44,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2804.0,1.0
14081783892691237099,427976,2017-11-21 09:26:07,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2717.0,1.0
4626465833285110639,427824,2017-11-20 22:57:26,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2719.0,1.0
9587756422248860763,427289,2017-11-19 11:11:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2729.0,1.0
13965319926596278036,426759,2017-11-17 23:48:18,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4067.0,1.0
14972678617183599455,425942,2017-11-15 16:52:15,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2731.0,1.0
13906230311062217221,425540,2017-11-14 14:09:21,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2742.0,1.0
9716093202062999376,425320,2017-11-13 23:19:25,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2710.0,1.0
5475830916260476790,424920,2017-11-12 20:23:31,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2708.0,1.0
3825613234165635557,424059,2017-11-10 10:58:17,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,5414.0,1.0
2541574322462680691,421167,2017-11-02 08:34:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2856.0,1.0
13709100642223487638,420081,2017-10-30 07:41:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2869.0,1.0
8520651695184571523,419194,2017-10-27 20:03:34,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2859.0,1.0
3378439388875812596,418656,2017-10-26 08:07:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2868.0,1.0
2781111266150720855,418035,2017-10-24 14:10:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4280.0,1.0
691786357043767765,417300,2017-10-22 13:01:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1496.0,1.0
6318749482306158099,416884,2017-10-21 09:26:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1426.0,1.0
13407528698605229478,416574,2017-10-20 12:31:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1433.0,1.0
833086346184856633,416527,2017-10-20 09:16:14,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
12419780430345105810,415522,2017-10-17 13:34:29,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2950.0,1.0
2977476126985446244,415123,2017-10-16 10:48:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,8666.0,1.0
10460111286938960507,413135,2017-10-10 21:22:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2907.0,1.0
16265899965877093988,412942,2017-10-10 08:29:13,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1434.0,1.0
1256386288672410994,412571,2017-10-09 07:34:51,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1432.0,1.0
16080798813898645181,412274,2017-10-08 11:32:52,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
17591168707632077603,411521,2017-10-06 09:11:18,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
946503736354997777,411295,2017-10-05 17:54:01,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
7334957399355475238,411231,2017-10-05 13:41:44,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1431.0,1.0
4070217040247128555,410877,2017-10-04 13:26:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1471.0,1.0
2196354673181307973,410574,2017-10-03 17:29:12,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1463.0,1.0
11532584855979273967,410275,2017-10-02 21:01:58,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1588.0,1.0
16671958694313424631,410162,2017-10-02 13:24:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1511.0,1.0
4032113314410710767,409780,2017-10-01 11:44:08,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1503.0,1.0
12760760427080695882,409089,2017-09-29 13:05:19,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1507.0,1.0
11504181270520046713,408656,2017-09-28 08:17:33,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1513.0,1.0
16765086110461099022,408342,2017-09-27 11:26:37,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1500.0,1.0
3480514007597116466,408321,2017-09-27 10:01:59,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1501.0,1.0
14992520721406723591,407620,2017-09-25 10:40:22,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3004.0,1.0
8890045675919956414,406600,2017-09-22 14:28:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1489.0,1.0
12893712156790108986,405786,2017-09-20 07:30:49,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1499.0,1.0
8775484005144668729,404847,2017-09-17 16:21:08,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1497.0,1.0
3266609119043994361,404835,2017-09-17 15:48:23,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1502.0,1.0
10694222328527848416,404712,2017-09-17 07:10:33,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1508.0,1.0
9816771074613923681,404558,2017-09-16 21:14:40,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1538.0,1.0
3932272507070753443,404448,2017-09-16 13:24:19,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1506.0,1.0
4866555283119402760,404209,2017-09-15 21:45:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1618.0,1.0
11906636494907317902,404097,2017-09-15 14:01:03,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1540.0,1.0
5915725509866459242,404022,2017-09-15 09:18:34,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1513.0,1.0
15393363584896745413,404007,2017-09-15 08:11:28,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1499.0,1.0
5162876197743408282,403749,2017-09-14 14:52:41,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1544.0,1.0
12605862350654846705,403408,2017-09-13 16:08:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3077.0,1.0
15807431034038066775,401473,2017-09-08 06:05:15,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1508.0,1.0
13787733019677461507,401334,2017-09-07 20:52:52,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1502.0,1.0
2816610021384747536,401135,2017-09-07 07:11:29,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1514.0,1.0
4098452114533767973,401000,2017-09-06 22:16:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1539.0,1.0
15028532833909736041,399444,2017-09-02 14:01:40,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1576.0,1.0
11994839323310449285,399353,2017-09-02 08:00:02,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1598.0,1.0
131203111281918701,398661,2017-08-31 09:22:56,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1576.0,1.0
7600636513568192493,398311,2017-08-30 09:50:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1583.0,1.0
14824148218150117881,398121,2017-08-29 21:03:44,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1593.0,1.0
1087776697575926250,397920,2017-08-29 07:43:05,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1610.0,1.0
4851591183226291286,396668,2017-08-25 19:46:14,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1610.0,1.0
