ID,Height,timestamp,Type,From,To,Amount,Fee
9047741823507466075,780991,2020-08-04 18:37:45,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-4Y3L-HTP3-9HX5-2QU9P,24.5149,0.00735
17895224525552436025,742303,2020-04-18 20:30:54,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-H8N9-AZ9T-GWC7-5EP65,23.0,0.03675
3146761309386026578,741747,2020-04-17 07:17:02,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.0588
14321598905990732952,740646,2020-04-14 05:40:51,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0147
8993575148443721139,740253,2020-04-13 02:50:09,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-NWR2-XFDB-AAA6-FNQT6,10.0,0.03675
4928664327575456820,740243,2020-04-13 02:16:59,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0588
9739502896874788187,739661,2020-04-11 10:42:47,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-H8N9-AZ9T-GWC7-5EP65,6.0,0.0588
12451764263768856764,736650,2020-04-03 01:06:21,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-FQGW-7MN6-QMWD-GAWAC,4.0,0.00735
11040998062856455330,736055,2020-04-01 09:15:15,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-BXC5-ZKGX-3DJL-4M5ED,13.0,0.0294
14252673673249715511,735857,2020-03-31 19:46:55,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-7RXJ-FPHJ-N8MD-FRNQM,13.0,0.0147
7900993886582545034,735755,2020-03-31 13:01:53,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-H8N9-AZ9T-GWC7-5EP65,3.0,0.02205
6322665100151812899,735211,2020-03-30 00:31:47,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0588
2771509993178737640,735157,2020-03-29 20:47:54,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-H8N9-AZ9T-GWC7-5EP65,23.0,0.0294
1930215178954224464,734593,2020-03-28 07:28:26,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0147
14062425752082525669,733131,2020-03-24 04:34:46,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-ZHE9-H7LV-LTTU-9VULP,2.0,0.0147
4047731140796082873,731223,2020-03-18 21:10:25,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-H8N9-AZ9T-GWC7-5EP65,2.0,0.05145
17014290892996436118,729028,2020-03-12 17:21:08,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-TANR-NYBN-ABEL-FHGPL,2.0,0.05145
967763615220998049,728659,2020-03-11 16:57:15,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-6P99-RKDG-WS9M-4K9PA,2.0,0.03675
13956175083132410173,728294,2020-03-10 16:21:19,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-H8N9-AZ9T-GWC7-5EP65,9.0,0.0147
2188509450917245106,727685,2020-03-08 23:25:54,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-773W-ZTLS-EDB7-C3N6J,2.0,0.00735
2220329004506592714,727035,2020-03-07 03:32:37,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-64ZE-6UT4-XUBT-5QLC3,4.0,0.0294
5941844915697836770,725869,2020-03-03 21:14:16,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-2D46-RD3Z-JWX4-3B8RS,7.0,0.00735
18309518914616453209,725659,2020-03-03 07:28:31,Ordinary Payment,S-R2WL-M92E-3SZE-BQFNC,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.00735
15054192140349069755,725492,2020-03-02 19:57:16,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-H8N9-AZ9T-GWC7-5EP65,4.0,0.03675
9347722234170360658,721430,2020-02-20 11:08:03,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-MJ84-W7MU-K92A-8H2TX,42.0,0.0441
4374362787886469057,720898,2020-02-18 23:09:00,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-H8N9-AZ9T-GWC7-5EP65,31.0,0.0147
6923917678783131164,720693,2020-02-18 09:38:23,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-H8N9-AZ9T-GWC7-5EP65,7.0,0.0147
1036262048771472056,720171,2020-02-16 23:01:37,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-H8N9-AZ9T-GWC7-5EP65,12.0,0.0294
17332240152596789654,715735,2020-02-04 12:41:09,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-6UXR-944C-EUJD-ALXLB,3.0,0.0441
2875019862868139120,715045,2020-02-02 14:13:34,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-ZY6S-DLT7-LJH9-6ZDRG,2.0,0.0441
512693110808251410,714956,2020-02-02 08:18:37,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8N9-AZ9T-GWC7-5EP65,10.0,0.0735
