ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GHG-7EVB-CZHD-4F6DJ,1e-08,0.735
11170769064266352519,496036,2018-05-30 18:46:47,Reward Recipient Assignment,S-5GHG-7EVB-CZHD-4F6DJ,S-5GHG-7EVB-CZHD-4F6DJ,0.0,1.0
7922345434344835402,366789,2017-06-02 20:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GHG-7EVB-CZHD-4F6DJ,0.89182882,1.0
16387632512075102448,366418,2017-06-01 19:53:01,Reward Recipient Assignment,S-5GHG-7EVB-CZHD-4F6DJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5489862448452248884,365720,2017-05-30 20:49:32,Reward Recipient Assignment,S-5GHG-7EVB-CZHD-4F6DJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3691157834528041070,365704,2017-05-30 20:07:06,Reward Recipient Assignment,S-5GHG-7EVB-CZHD-4F6DJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10859334481264741494,365652,2017-05-30 16:21:49,Reward Recipient Assignment,S-5GHG-7EVB-CZHD-4F6DJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6449824735344473890,360300,2017-05-15 17:15:49,Alias Assignment,S-5GHG-7EVB-CZHD-4F6DJ,,0.0,1.0
528759485037021548,360299,2017-05-15 17:14:32,Account Update,S-5GHG-7EVB-CZHD-4F6DJ,,0.0,1.0
4489525231784277729,360298,2017-05-15 17:08:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GHG-7EVB-CZHD-4F6DJ,49.0,1.0
