ID,Height,timestamp,Type,From,To,Amount,Fee
1922211410190548530,433691,2017-12-07 08:57:29,Ordinary Payment,S-VJYD-V9GB-V8NV-CXM5Q,S-9A7D-FFFG-8AXK-5QH2N,547.625,1.0
11780128840880332641,433684,2017-12-07 08:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJYD-V9GB-V8NV-CXM5Q,548.625,1.0
4400020602117769566,431829,2017-12-02 04:08:35,Ordinary Payment,S-VJYD-V9GB-V8NV-CXM5Q,S-9A7D-FFFG-8AXK-5QH2N,34.314375,1.0
12232901740890950074,431827,2017-12-02 04:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJYD-V9GB-V8NV-CXM5Q,35.314375,1.0
14546083629084018475,377933,2017-07-03 23:57:19,Ordinary Payment,S-VJYD-V9GB-V8NV-CXM5Q,S-9A7D-FFFG-8AXK-5QH2N,2083.81839377,1.0
6037819064014693658,377932,2017-07-03 23:53:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJYD-V9GB-V8NV-CXM5Q,2084.81839377,1.0
30987054499126414,376484,2017-06-29 22:54:03,Ordinary Payment,S-VJYD-V9GB-V8NV-CXM5Q,S-9A7D-FFFG-8AXK-5QH2N,5699.0,1.0
7876264226738161393,376480,2017-06-29 22:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJYD-V9GB-V8NV-CXM5Q,5700.0,1.0
2509131642578413784,375123,2017-06-26 03:10:33,Ordinary Payment,S-VJYD-V9GB-V8NV-CXM5Q,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
15817109901409716281,375122,2017-06-26 03:07:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJYD-V9GB-V8NV-CXM5Q,4999.0,1.0
