ID,Height,timestamp,Type,From,To,Amount,Fee
13587792260213885530,490547,2018-05-15 09:57:21,Ordinary Payment,S-Z5EF-CTUQ-R95M-66Q4E,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
1011474774475504101,490541,2018-05-15 09:37:40,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,85.0,2.0
11382567472976456625,490536,2018-05-15 09:16:12,Ordinary Payment,S-FFBR-82T8-J8P4-6ASHS,S-Z5EF-CTUQ-R95M-66Q4E,180.0,1.0
16134063110302913817,471543,2018-03-23 05:17:38,Ordinary Payment,S-Z5EF-CTUQ-R95M-66Q4E,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
13648198064087043163,471534,2018-03-23 04:39:29,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,125.0,1.0
6817993338301204163,471534,2018-03-23 04:39:29,Ordinary Payment,S-FFBR-82T8-J8P4-6ASHS,S-Z5EF-CTUQ-R95M-66Q4E,355.0,1.0
631381916368322536,449145,2018-01-19 14:21:18,Ordinary Payment,S-Z5EF-CTUQ-R95M-66Q4E,S-R8SQ-TUEM-DTHQ-7ATA3,723.0,1.0
3676360091097754849,449141,2018-01-19 14:00:53,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,724.0,1.0
15962957801170411722,407883,2017-09-26 04:47:28,Ordinary Payment,S-Z5EF-CTUQ-R95M-66Q4E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6044087361942272589,407882,2017-09-26 04:39:35,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,100.0,1.0
12068968245554208200,406127,2017-09-21 06:33:53,Ordinary Payment,S-Z5EF-CTUQ-R95M-66Q4E,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
4503136859259472068,406126,2017-09-21 06:25:12,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,110.0,1.0
11951468686480895707,402861,2017-09-12 03:42:13,Ordinary Payment,S-Z5EF-CTUQ-R95M-66Q4E,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
14191464311505484755,402854,2017-09-12 03:11:02,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,147.0,1.0
14830388962199812901,400429,2017-09-05 07:59:48,Ordinary Payment,S-Z5EF-CTUQ-R95M-66Q4E,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
2254430619336384498,400424,2017-09-05 07:38:12,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,450.0,1.0
