ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMZ7-URFS-6M8W-7CLZE,1e-08,0.882
18053253674296514062,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,22.99,1.0
2812445028133390504,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,21.93,1.0
12452393130579142409,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,25.22,1.0
12229871339188664006,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,20.3,1.0
11401364342492386048,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,27.85,1.0
13332365135303362372,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,21.8,1.0
7486857523778227968,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,23.15,1.0
1085279546868034091,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,25.55,1.0
2525290347299898603,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,21.77,1.0
3558535195911221721,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,22.66,1.0
6252592753126520238,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,24.84,1.0
16743078087766663992,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,20.62,1.0
455600663559795212,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,36.04,1.0
6803554826938187961,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,25.6,1.0
7057812455864840429,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,23.3,1.0
5179184810389397869,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,24.57,1.0
18151612891954417200,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,22.98,1.0
98607141693231193,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,25.86,1.0
12185168832127829392,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,26.53,1.0
4613874322921719333,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,28.46,1.0
6446698807429085320,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,23.62,1.0
18375862194753507059,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,27.19,1.0
13060017317699046551,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMZ7-URFS-6M8W-7CLZE,23.15,1.0
16922385645704073985,540379,2018-10-01 20:59:39,Reward Recipient Assignment,S-TMZ7-URFS-6M8W-7CLZE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10468665152155279309,540297,2018-10-01 15:28:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TMZ7-URFS-6M8W-7CLZE,0.2,0.025
