ID,Height,timestamp,Type,From,To,Amount,Fee
3440344908528974987,779673,2020-08-01 02:46:42,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.0147
8812541032806978344,742604,2020-04-19 16:37:07,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-YVCT-992U-P4LZ-2S66H,2.0,0.05145
11533704618329900714,742107,2020-04-18 07:30:20,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.03675
8262173069635912650,741938,2020-04-17 20:11:10,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-YVCT-992U-P4LZ-2S66H,1.0,0.0147
17888159969431400405,731614,2020-03-19 23:30:12,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-U4B4-HNFG-KK6U-54MG3,3.0,0.0147
1842578840730503213,731373,2020-03-19 06:23:06,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-YVCT-992U-P4LZ-2S66H,2.0,0.0441
13331038226256502386,731246,2020-03-18 22:14:07,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-8EWC-A76W-GVXM-674KW,3.0,0.05145
16467150935250818891,730026,2020-03-15 12:21:20,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-YVCT-992U-P4LZ-2S66H,4.0,0.03675
14960079801336538307,728731,2020-03-11 21:32:45,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-QEME-PZS6-NET3-7898U,1.0,0.03675
8982996481612079595,728021,2020-03-09 21:42:19,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-NZYP-WG7F-RGCE-FUYBL,1.0,0.03675
13923479293037784676,727804,2020-03-09 07:03:07,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-Y9QS-WBEM-G5UN-95MTH,1.0,0.0588
10865329497897658172,726367,2020-03-05 06:56:53,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-49GH-QR6W-7544-545RS,34.0,0.03675
10926039282909798422,726009,2020-03-04 06:14:00,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-YVCT-992U-P4LZ-2S66H,36.0,0.03675
8777032501661724628,725099,2020-03-01 17:45:39,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-VKC9-XEVC-6RU8-3S8XN,5.0,0.0294
17094508115871979563,723882,2020-02-27 07:49:21,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-Y8GZ-TDBJ-3GH3-HMQT7,18.0,0.03675
12879144143923999080,723837,2020-02-27 04:50:10,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-NF8M-MWLZ-M6QP-926PB,5.0,0.00735
2915435690977370482,722910,2020-02-24 14:24:43,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-YVCT-992U-P4LZ-2S66H,12.0,0.0588
15081038118782051953,722349,2020-02-23 01:09:57,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-YVCT-992U-P4LZ-2S66H,14.0,0.02205
12083494697064198702,721766,2020-02-21 09:46:59,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-YVCT-992U-P4LZ-2S66H,1.0,0.0147
16087660916364157026,720480,2020-02-17 19:35:54,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-H58Z-DL4K-NAXA-4NTL2,5.0,0.0588
17374969666680986964,719496,2020-02-15 01:40:55,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-T7NX-3CXE-VDRA-63LTZ,5.0,0.05145
7060573250830904247,717622,2020-02-09 19:15:06,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-YVCT-992U-P4LZ-2S66H,7.0,0.02205
11221916779726652492,717523,2020-02-09 12:33:39,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-9URK-KEZ3-AKMH-47WRP,22.0,0.0588
12695620229934887041,717326,2020-02-08 23:18:50,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-YVCT-992U-P4LZ-2S66H,6.0,0.05145
12339154965538913496,717209,2020-02-08 15:00:34,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-XB7B-WDVG-B4FB-43VGV,19.0,0.02205
8823140786987494108,716848,2020-02-07 15:11:32,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YVCT-992U-P4LZ-2S66H,23.0,0.0294
14531271266044006970,714337,2020-01-31 14:38:09,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-YVCT-992U-P4LZ-2S66H,5.0,0.00735
16062423110180997480,713925,2020-01-30 11:04:55,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-3YV3-BSR2-F48T-9X23A,9.0,0.05145
1980134111132159409,713669,2020-01-29 17:41:52,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-YVCT-992U-P4LZ-2S66H,17.0,0.0294
9288329911672172795,712897,2020-01-27 13:53:45,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-YVCT-992U-P4LZ-2S66H,1.0,0.0294
12888051638357886693,711412,2020-01-23 10:19:56,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-YVCT-992U-P4LZ-2S66H,2.0,0.0294
1085526993507902898,711002,2020-01-22 06:45:54,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-U2T8-JADK-9K5K-A7S8P,2.0,0.00735
17365625756395824538,709631,2020-01-18 11:20:06,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-LACT-LM56-SNK5-C5BYX,5.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVCT-992U-P4LZ-2S66H,10.0,0.05145
