ID,Height,timestamp,Type,From,To,Amount,Fee
15907120524650373128,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,2.0,1.0001
10894301195679092458,337832,2017-03-13 20:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
7671572858298148968,337632,2017-03-13 07:25:49,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
17260612881296896778,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
8678854019297628843,337620,2017-03-13 06:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1490834387312162274,337401,2017-03-12 15:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
5795890518762648101,337401,2017-03-12 15:52:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
3827701021173520217,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
6107312259464538051,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
15478150258422927519,337084,2017-03-11 18:42:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
16515304609992545618,337084,2017-03-11 18:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
13302858030987254979,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
16272313931551530138,336907,2017-03-11 07:06:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
14001159326691318102,336677,2017-03-10 15:37:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
16737354670786868862,336677,2017-03-10 15:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
13024818562524142157,336536,2017-03-10 06:09:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1602674989715281487,336536,2017-03-10 06:09:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
17005735244486826646,336313,2017-03-09 14:57:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
1884807746420994841,336313,2017-03-09 14:57:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
479662870676820282,336185,2017-03-09 06:36:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
4698086552773033519,336185,2017-03-09 06:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
11894343826385523711,335971,2017-03-08 16:22:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
16356061691925759062,335971,2017-03-08 16:22:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
11594504180858472122,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
6259321784153940607,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
11136904969000810406,335645,2017-03-07 18:04:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
2111444341771332846,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
17523357686277467567,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
3590686437414854954,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
9890327486564625645,335185,2017-03-06 11:38:17,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
17091911849685007071,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,1.0,1.0
5123469087548515801,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,1.0,3.0
16745412888097315729,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,2.0,2.0
13475224405409941838,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,3.0,3.0
2528428234449805297,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,2.0,2.0
10507984665604791358,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
15471932707596438613,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
1329359507243452364,334390,2017-03-04 06:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
9926890242869706082,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,3.0,3.0
17303979139063267099,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,20.0,1.0
9253787469757578946,333815,2017-03-02 15:16:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
15683151572977831107,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,2.0,1.0
15543335756418290948,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,5.0,2.0
2276922729093618504,333000,2017-02-28 08:52:30,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
9136290892089727535,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,6.0,5.0
9525047136067305975,332748,2017-02-27 15:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
8366275044557352547,332748,2017-02-27 15:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
1524289331884416329,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,5.0,5.0
14430715165199646695,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,12.0,2.0
12317074932534007588,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,2.0,2.0
18357044942165906402,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,2.0,2.0
12049372520801236329,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,4.0,4.0
4544202129927204294,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6FE-A6C8-QAXQ-AUSPK,2.0,1.0
17479837239243792082,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,2.0,1.0
5842988227504023812,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,2.0,1.0
14588277408489105618,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,2.0,1.0
12578894204344329583,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,5.0,2.0
9762808780797600283,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,5.0,2.0
11957506348991206109,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,11.0,2.0
8983296060149316913,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,14.0,2.0
5396036394071988366,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,8.0,2.0
7850518463558715860,330526,2017-02-21 10:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
8467795288357931597,330526,2017-02-21 10:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
10728463102422491187,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,10.0,2.0
3352972841277689056,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,2.0,2.0
12726493040430001530,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,3.0,2.0
7594147852308037238,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,10.0,6.0
7128259451037655228,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,6.0,6.0
17005823858859382603,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
11566906477472824615,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
11456399472283820160,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,12.0,1.0
1330047311875124807,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,7.0,3.0
4568325481691765299,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,10.0,3.0
3828026142501021293,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,10.0,3.0
16044198792254990036,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,20.0,1.0
14707182224302654931,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6FE-A6C8-QAXQ-AUSPK,10.0,1.0
1874475003054248175,325893,2017-02-08 11:29:52,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
15160947398840676913,325638,2017-02-07 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
18056361183714228141,325638,2017-02-07 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
15153763610275057549,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1108068394430411422,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
11535964656351190528,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
7558940215300529342,325202,2017-02-06 13:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
4557729418765667413,321906,2017-01-28 08:02:19,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
3446090652795801803,321896,2017-01-28 07:29:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
11360762185079892811,320473,2017-01-24 07:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
17953027951137276182,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1559647808092298532,319728,2017-01-22 05:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
18165947157002064452,319389,2017-01-21 07:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
2208321560449525665,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
5727573479835075471,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
6596011031806419264,318301,2017-01-18 05:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
9140231471201653674,318301,2017-01-18 05:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
10183764784552413067,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
9885013390589991754,317926,2017-01-17 05:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
15245862534451100347,317734,2017-01-16 15:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1729625137049958088,315146,2017-01-09 10:32:05,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-39X6-FHUF-GXPX-GZPC7,205.0,1.0
5983779692347396646,314853,2017-01-08 14:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
16400198359071321458,314391,2017-01-07 07:35:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
2821957396070469629,314391,2017-01-07 07:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
13106492040371372195,314390,2017-01-07 07:29:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
15137458965650466222,314010,2017-01-06 05:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
17717238642067064187,314010,2017-01-06 05:59:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
4271636674684102433,314010,2017-01-06 05:59:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
9248559074732106493,313641,2017-01-05 04:57:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
9551429320471865260,313641,2017-01-05 04:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
11975005763930219997,313641,2017-01-05 04:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
12844322901099296469,313641,2017-01-05 04:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
1249579071742001483,313302,2017-01-04 06:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
15998401114341362423,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
3837810247453674570,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
6903614852474252450,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
10810469263833542236,312942,2017-01-03 06:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
10960768146021630496,312942,2017-01-03 06:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1919358942417403340,312942,2017-01-03 06:35:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
3525551872235858021,312942,2017-01-03 06:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
6052092520398391276,312593,2017-01-02 06:47:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
6220509037010729309,312593,2017-01-02 06:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
17398420926140449059,312592,2017-01-02 06:45:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1833537867870441919,312592,2017-01-02 06:45:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
12058435520013554565,312336,2017-01-01 13:47:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
13334622334602137852,312336,2017-01-01 13:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
17504575483672508972,312336,2017-01-01 13:47:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
17705196244310961909,312336,2017-01-01 13:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
13704354635215895725,312045,2016-12-31 18:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
15263735614494930910,312045,2016-12-31 18:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
4764979693819288306,312045,2016-12-31 18:10:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
9900088627671691302,311852,2016-12-31 05:10:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
9232583066001185181,311851,2016-12-31 05:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
10031710089700234381,311490,2016-12-30 05:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
12305313796153483704,311490,2016-12-30 05:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
3364004809189648670,311490,2016-12-30 05:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
4325007011782663958,311159,2016-12-29 06:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
11531425661363256767,311158,2016-12-29 06:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
16833681119952666398,311158,2016-12-29 06:32:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
11922246118109759820,310974,2016-12-28 18:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
659458067566568583,310974,2016-12-28 18:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
5501499693296104396,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
10891072784417626251,310757,2016-12-28 04:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
12407485052660534463,310757,2016-12-28 04:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
1939855796061125844,310757,2016-12-28 04:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
8945028377650999491,310580,2016-12-27 15:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
14879246724307878565,310579,2016-12-27 15:51:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
7585339701828532818,310097,2016-12-26 07:42:55,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
15856131180525322741,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
16632107315215837431,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
277588315107714901,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
9489943159127753398,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
2224753954125324861,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
6012682566601114301,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
5541220181242157976,309352,2016-12-24 05:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
7681826125501562505,309352,2016-12-24 05:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
6900125376795192333,309351,2016-12-24 05:31:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
10188865696044511523,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
14882058112423882438,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
2548511940388976660,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6FE-A6C8-QAXQ-AUSPK,3.0,1.0
1974559502757606062,308621,2016-12-22 04:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
2957924902700875452,308620,2016-12-22 04:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6FE-A6C8-QAXQ-AUSPK,5.0,1.0
